planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425626-seguros-varios-1;425626-seguros-varios-1;425626-seguros-varios-1;;;425626;"Seguros Varios.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-19 10:00:00";tradicional;25687219
425643-servicio-provision-cafe-maquinas-1;;;;;425643;"Servicio de Provisión de café en máquinas.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;18000000
425620-servicio-mantenimiento-reparacion-ascensores-1;;;;;425620;"Servicio de Mantenimiento y Reparación de Ascensores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;85000000
436223-adquisicion-equipos-informaticos-1;436223-adquisicion-equipos-informaticos-1;436223-adquisicion-equipos-informaticos-1;;;436223;"Adquisición de Equipos Informáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:00:00";tradicional;96652400
437152-adquisicion-muebles-acondicionadores-aire-1;437152-adquisicion-escritorio-tipo-isla-1;437152-adquisicion-escritorio-tipo-isla-1;;;437152;"Adquisición de Escritorio tipo Isla";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 09:00:00";tradicional;11970000
437189-refacciones-menores-sede-2-jurado-enjuiciamiento-magistrados-1;437189-refacciones-menores-sede-2-jurado-enjuiciamiento-magistrados-1;437189-refacciones-menores-sede-2-jurado-enjuiciamiento-magistrados-1;;;437189;"Refacciones menores Sede 2 del Jurado de Enjuiciamiento de Magistrados.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;51991000
425676-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;425676;"Adquisición de Productos de Limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425678-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425678;"Adquisición de Útiles de Oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425678-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;425678;"Adquisición de Útiles de Oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425678-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;425678;"Adquisición de Útiles de Oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425684-adquisicion-productos-contingencia-covid-19-secamanos;;;382392-adquisicion-productos-contingencia-covid-19;;425684;"Adquisición de Productos de contingencia Covid 19 - Secamanos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425689-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425689;"Adquisición de Resmas de papel.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431605-adquisicion-repuestos-accesorios-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;431605;"Adquisición de Repuestos y accesorios informáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433627-adquisicion-accesorios-varios-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;433627;"Adquisición de accesorios varios de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436538-adquisicion-aires-acondicionados;;;404496-acondicionadores-aire;;436538;"Adquisición de Aires Acondicionados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
