planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230747-adquisicion-productos-papel-carton;230747-adquisicion-productos-papel-carton;;;;230747;"Adquisición de productos de papel y cartón";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-05-02 10:00:00";tradicional;37000000
231532-adquisicion-muebles-enseres;;;;;231532;"Adquisición de Muebles y Enseres";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;75400000
232124-adquisicion-resmas-papel;;;;;232124;"Adquisicion de resmas de papel";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;22500000
233855-adquisicion-proyector-video;233855-adquisicion-proyector-video,233855-adquisicion-proyector-video-1;;;;233855;"Adquisición de un proyector de video";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-10-17 10:00:00";tradicional;3800000
228555-adquisicion-inmuebles;228555-adquisicion-inmuebles;228555-adquisicion-inmuebles;;;228555;"Adquisición de Inmuebles";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-10-12 11:00:00";tradicional;2233000000
232054-mantenimiento-edificio;;;;;232054;"Mantenimiento de Edificio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;28000000
240830-mantenimiento-edificio-jurado;240830-mantenimiento-edificio-jurado;240830-mantenimiento-edificio-jurado;;;240830;"Mantenimiento del edificio del Jurado";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-04 10:30:00";tradicional;30000000
228564-uniformes-funcionarios;;;;;228564;"Uniformes para funcionarios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;50000000
242298-adquisicion-elementos-limpieza;;;;;242298;"Adquisición de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;2200000
228571-servicio-copiado;228571-servicio-copiado;228571-servicio-copiado;;;228571;"Servicio de copiado";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-13 10:00:00";tradicional;10000000
242676-adquisicion-equipos-informaticos;242676-adquisicion-equipos-informaticos;242676-adquisicion-equipos-informaticos;;;242676;"Adquisición de equipos informáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 10:30:00";tradicional;113270000
242736-adquisicion-equipos-oficina;242736-adquisicion-equipos-oficina;242736-adquisicion-equipos-oficina;;;242736;"Adquisición de equipos de oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-21 10:30:00";tradicional;7480000
242829-adquisicion-escaleras-carros-manuales-transporte;242829-adquisicion-escaleras-carros-manuales-transporte,242829-adquisicion-escaleras-carros-manuales-transporte-1;242829-adquisicion-escaleras-carros-manuales-transporte;;;242829;"Adquisición de escaleras y carros manuales para transporte";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-25 10:00:00";tradicional;1740000
242831-adquisicion-muebles-enseres;242831-adquisicion-muebles-enseres;242831-adquisicion-muebles-enseres;;;242831;"Adquisición de muebles y enseres";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-10 10:00:00";tradicional;23290000
242839-adquisicion-cajon-rack;242839-adquisicion-cajon-rack;242839-adquisicion-cajon-rack;;;242839;"Adquisición de cajón para rack";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-17 10:00:00";tradicional;9600000
242901-adquisicion-aires-acondicionados-cortina-aire;242901-adquisicion-aires-acondicionados-cortina-aire;242901-adquisicion-aires-acondicionados-cortina-aire;;;242901;"Adquisicion de aires acondicionados y cortina de aire";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-01 10:30:00";tradicional;72589000
228485-recarga-extintores;228485-recarga-extintores;228485-recarga-extintores;;;228485;"Recarga de extintores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-02 10:30:00";tradicional;440000
243593-adquisicion-camioneta-institucion;243593-adquisicion-camioneta-institucion;243593-adquisicion-camioneta-institucion;;;243593;"Adquisiciòn de una camioneta para la Institucion";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-21 11:00:00";tradicional;249900000
243630-adquisicion-cortinas-verticales-oficinas-institucion;243630-adquisicion-cortinas-verticales-oficinas-institucion;243630-adquisicion-cortinas-verticales-oficinas-institucion;;;243630;"Adquisiciòn de cortinas verticales para oficinas de la instituciòn";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-06 10:00:00";tradicional;11851039
244755-provision-coronas-florales;244755-provision-coronas-florales;244755-provision-coronas-florales;;;244755;"Provisión de coronas florales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-18 10:30:00";tradicional;5330000
228604-seguro-edificio;;;;;228604;"Seguro del edificio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;5200000
245019-adquisicion-electrodomesticos-institucion;245019-adquisicion-electrodomesticos-institucion;245019-adquisicion-electrodomesticos-institucion;;;245019;"Adquisición de electrodomésticos para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-08 10:30:00";tradicional;20300000
245459-adquisicion-equipos-comunicacionales;245459-adquisicion-equipos-comunicacionales;245459-adquisicion-equipos-comunicacionales;;;245459;"Adquisicion de Equipos Comunicacionales ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 09:00:00";tradicional;49835000
245499-adquisicion-equipos-oficina;245499-adquisicion-equipos-oficina;245499-adquisicion-equipos-oficina;;;245499;"Adquisición de equipos de oficina ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 11:00:00";tradicional;22392000
245792-productos-papel-carton;245792-productos-papel-carton;245792-productos-papel-carton;;;245792;"Productos de Papel y carton";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 10:00:00";tradicional;18607320
245812-adquisicion-articulos-electricos;245812-adquisicion-articulos-electricos;245812-adquisicion-articulos-electricos;;;245812;" Adquisicion de Articulos Electricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-01 09:30:00";tradicional;6890000
245975-adquisicion-muebles-institucion;245975-adquisicion-muebles-institucion;245975-adquisicion-muebles-institucion;;;245975;"Adquisición de muebles para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-14 10:00:00";tradicional;295347800
246672-servicio-reparacion-modernizacion-ascensor-marca-otis-institucion;246672-servicio-reparacion-modernizacion-ascensor-marca-otis-institucion;246672-servicio-reparacion-modernizacion-ascensor-marca-otis-institucion;;;246672;"Servicio de Reparación y Modernización del ascensor de la marca OTIS de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-11-26 10:00:00";tradicional;239000000
247421-adquisicion-sellos-parta-uso-institucion;247421-adquisicion-sellos-parta-uso-institucion;;;;247421;"Adquisición de sellos parta uso de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-30 10:00:00";tradicional;5000000
247678-mantenimiento-reparaciones-menores-vehiculo-institucion;247678-mantenimiento-reparaciones-menores-vehiculo-institucion;247678-mantenimiento-reparaciones-menores-vehiculo-institucion;;;247678;"Mantenimiento y reparaciones menores de vehículo de la institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;50000000
;;;;89-2012-servicio-consultoria-desarrollo-institucional-consejo-magistratura;89;"SERVICIO DE CONSULTORIA DE DESARROLLO INSTITUCIONAL DEL CONSEJO DE LA MAGISTRATURA";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PREC;Precalificada;2012-12-31;"2012-12-31 09:00:00";precalificacion;0
248277-servicio-mantenimiento-reparaciones-vehiculos-institucion;248277-servicio-mantenimiento-reparaciones-vehiculos-institucion;248277-servicio-mantenimiento-reparaciones-vehiculos-institucion;;;248277;"Servicio de mantenimiento y reparaciones de vehiculos de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-09 08:30:00";tradicional;20000000
248279-servicio-internet-institucion;248279-servicio-internet-institucion;248279-servicio-internet-institucion;;;248279;"Servicio de Internet para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-26 08:30:00";tradicional;27276450
248280-adquisicion-pasajes-institucion;248280-adquisicion-pasajes-institucion;248280-adquisicion-pasajes-institucion;;;248280;"Adquisición de pasajes para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-03 08:30:00";tradicional;85000000
248282-contratacion-seguro-edificio-jurado-enjuiciamiento-magistrados;248282-contratacion-seguro-edificio-jurado-enjuiciamiento-magistrados;248282-contratacion-seguro-edificio-jurado-enjuiciamiento-magistrados;;;248282;"Contratacion de seguro para el edificio del Jurado de Enjuiciamiento de Magistrados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-14 10:00:00";tradicional;6000000
248284-adquisicion-combustibles;248284-adquisicion-combustibles;248284-adquisicion-combustibles;;;248284;"Adquisición de combustibles";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-07 11:00:00";tradicional;400000000
248286-servicio-mantenimiento-ascensores-institucion;248286-servicio-mantenimiento-ascensores-institucion;248286-servicio-mantenimiento-ascensores-institucion;;;248286;"Servicio de mantenimiento de ascensores de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-12-31;"2013-01-11 09:00:00";tradicional;50000000
248739-seguro-medico-sanatorial-integral-funcionarios-institucion;248739-seguro-medico-sanatorial-integral-funcionarios-institucion;248739-seguro-medico-sanatorial-integral-funcionarios-institucion;;;248739;"Seguro Médico Sanatorial Integral para funcionarios de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-01-30 09:00:00";tradicional;2404000000
