id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A%2FXf22n9c8k%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de solenoides de etapas del funcionamiento del compresor: 25, 50,75,100 % .";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2LVWG6rp59E%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del estado del calentador de aceite del compresor y del presostato de diferencial de aceite.";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nDv%2FeHuvAOo%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de borneras del compresor y rele protector termico.";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QkeB2t4cvzM%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de valvula de expansion electronica, actuador de valvula del compresor.";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
83IfdGrLv%2FQ%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de driver de valvula de expansion, bateria de 18 V, cargador de bateria y de transductor de presion.";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J0a2BEDRxao%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Medicion de consumo electrico, verificacion de la presion de succion, impulsion y limpieza de filtro hidraulico, verificacion de rodamientos, verificacion de sello mecanico, verificacion de ventilador de motor de bomba.";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JuWTvcuwGXk%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificación de Existencias de Perdidas en las Aislaciones.";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eRzIhthj7Qk%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de funcionamiento de valvulas y cañerias.";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DTtSUqgIYNI%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza completa (ver especificaciones tecnicas)";770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZCMAr1qWlmw%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de rejillas de distribucion.";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YEkYhlenitE%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtro de aire, control de serpentinas, verificacion del funcionamiento de la llave selectora, limpieza de bandeja colectora de agua de condensacion, verificación de llaves de paso, verificacion de valvula, actuador, capacitor, bornera de conexion eléctrica.";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dq3xIqMWsjE%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de rejillas de distribucion.";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t%2BZ5plFvDV4%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Contactor de UMA";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vOUkeB3ensE%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de Contactor de UMA";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KB%2BqUrg%2Fop0%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Relé Térmico de UMA";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5a1NmbEO%2BRk%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de Relé Térmico de UMA";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VIPyzCzhtpA%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Filtros de UMA";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3HMWDOwxdPU%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra de cambio de Filtros de UMA";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LwSgjKB9yjQ%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado de motor UMA";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BdDzzMUEkFs%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado de motor FanCoils";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D1ZpKNyPLRk%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Capacitor de arranque para FanCoils";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1fl8Gte%2Bsww%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra para cambio de Capacitor de arranque para FanCoils";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H44w0TBr%2BmA%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Motor Ventilador Fancoils";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kJpb8iZ3k%2BM%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Motor Ventilador Fancoils";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pptETKrUtUg%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Turbinas Fancoils";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l3EMZPVGnA4%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Turbinas Fancoils";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rd0s9qiIiw0%3D;37;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Filtros de Fancoils";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qu9ICMmnJ8Y%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Filtros de FanCoils";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2hjCVuex9ns%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Sonda de contacto para Agua NTC";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d%2BM8hLkgt8E%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Sonda de contacto para Agua NTC";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IC37EsSbz98%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Sonda de Aire NTC";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x%2B3RZNUo%2BPQ%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio Sonda de Aire NTC";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fLWbv3nxlhQ%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de juego de rulemanes para Motor de Bomba Primaria";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x2Wal8xtiaI%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Juego de rulemanes para Motor de Bomba Primaria";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jiNRCzVwdcw%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Juego de rulemanes para Motor de Bomba secundaria";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NevjbHhTlAM%3D;46;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Juego de rulemanes para Motor de Bomba Secundaria";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y14wqhrEcjc%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Sello mecánico de Bombas Primarias";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G1bxO5sNK9k%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Sello mecánico de Bombas Primarias";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MDNdD6waazc%3D;49;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Sello mecánico de Bombas Secundarias";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T14bwW1E9os%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Sello mecánico de Bombas Secundarias";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U6C569sNwBw%3D;51;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Contactor de Bomba Primaria 25 HP";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rqGhcOTEBcM%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Contactor de Bomba Primaria 25 HP";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PyggMaK8b04%3D;53;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Contactor de Bomba Secundaria 5 HP";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xRJ%2BNm%2BGFdw%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Contactor de Bomba Secundaria 5 HP";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CG7BT8ha2yo%3D;55;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Variador de velocidad para bomba secundaria";15000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4mL9bEdaFMc%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Variador de velocidad para bomba secundaria";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HuMhhqwZpNY%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Controlador del Chiller";11000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w6jKH5Qgo3g%3D;58;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Controlador del Chiller";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FtiWapbt81Y%3D;59;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Contactor de Chiller";3900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mfb4EC9oUH0%3D;60;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Contactor de Chiller";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eLTaV8KOgso%3D;61;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado de motor de 5HP";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s1oLJ2VdKIg%3D;62;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado de motor de 25HP";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nSoiLsOQTlE%3D;63;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de carga de gas refrigerante. Para todo el circuito";3730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FC%2BXAkmhJsY%3D;64;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para carga de gas refrigerante por kl. Por circuito.";670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FimwQKsbLl8%3D;65;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión para Aceite de Compresor x litro";770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
06EuhH0jYg0%3D;66;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para Cambio de Aceite de Compresor x litro";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HOv%2Bt0TPUNs%3D;67;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Válvulas electrónicas automáticas de 3 vías";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
