slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208990-megga-imp-exp-sociedad-anonima-1;CD-28002-11-22036;"2011-03-29 15:54:42.424404";208990;"ARTICULOS DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54999620;PYG;Guaraníes;;"2011-03-29 15:54:42"
212269-megga-imp-exp-sociedad-anonima-3;CD-30154-11-24368;"2011-05-10 16:05:56.047128";212269;"Provision de Utles de Oficina y Papeleria";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7544286;PYG;Guaraníes;;"2011-05-10 16:05:56"
213642-megga-imp-exp-sociedad-anonima-1;CD-28002-11-28798;"2011-07-01 11:47:17.547292";213642;"Mantenimiento y Reparacion de Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24520000;PYG;Guaraníes;;"2011-07-01 11:47:18"
217944-megga-imp-exp-sociedad-anonima-1;CD-12008-11-29460;"2011-07-13 09:57:46.343432";217944;"ADQUISICION DE CAMARAS DE AIRES, HERRAMIENTAS MENORES, ARTICULOS DE PLASTICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59103800;PYG;Guaraníes;;"2011-07-13 09:57:46"
210491-megga-imp-exp-sociedad-anonima-2;CD-13001-11-32702;"2011-08-25 11:36:35.065288";210491;"C.D Nº 7 Adquisicion de Tintas y Tonner p/ Impresora";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77716000;PYG;Guaraníes;;"2011-08-17 12:51:42"
215689-megga-imp-exp-sociedad-anonima-1;CD-30154-11-33855;"2011-09-09 14:42:37.739895";215689;"Adquisicion de Lubricantes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69996550;PYG;Guaraníes;;"2011-09-09 14:42:38"
227657-megga-imp-exp-sociedad-anonima-1;LP-12008-12-48162;"2012-03-27 08:02:08.078673";227657;"ADQUISICION DE PRODUCTOS ALIMENTICIOS-AD REFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1082216870;PYG;Guaraníes;;"2012-03-27 08:02:08"
234347-megga-imp-exp-sociedad-anonima-1;CD-30155-12-49483;"2012-04-23 15:13:51.526288";234347;"Provisión de Lubricantes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99480550;PYG;Guaraníes;;"2012-04-20 15:03:44"
235093-megga-imp-exp-sociedad-anonima-1;CD-30155-12-49541;"2012-04-25 08:02:25.956635";235093;"Adquisición de Artículos de Ferretería y Herramientas Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84070770;PYG;Guaraníes;;"2012-04-23 11:17:00"
229281-megga-imp-exp-sociedad-anonima-7;CD-28002-12-50457;"2012-05-11 15:17:18.028587";229281;"ADQUISICION DE INSUMOS Y PRODUCTOS DE LIMPIEZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23153200;PYG;Guaraníes;;"2012-05-04 16:55:50"
229295-megga-imp-exp-sociedad-anonima-1;CD-28002-12-50289;"2012-05-09 10:25:36.201901";229295;"Adquisicion de Materiales de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46107500;PYG;Guaraníes;;"2012-05-07 11:28:48"
233956-megga-imp-exp-sociedad-anonima-1;CD-12008-12-51353;"2012-05-28 16:22:11.850511";233956;"ADQUISICION DE HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17749500;PYG;Guaraníes;;"2012-05-25 14:32:33"
233658-megga-imp-exp-sociedad-anonima-2;CO-12008-12-52330;"2012-06-13 11:29:26.516886";233658;"ADQUISICION DE INSUMOS Y PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187792950;PYG;Guaraníes;;"2012-06-04 12:07:23"
247219-megga-imp-exp-sociedad-anonima-1;CD-12013-12-67835;"2012-12-27 09:33:53.177257";247219;"PROVISION Y COLOCACION DE VIDRIOS TEMPLADOS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97651500;PYG;Guaraníes;;"2012-12-22 09:06:47"
246125-megga-imp-exp-sociedad-anonima-1;LP-12008-13-69226;"2013-02-26 14:49:39.509873";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1182190000;PYG;Guaraníes;;"2013-02-25 09:31:44"
251694-megga-imp-exp-sociedad-anonima-3;CD-28002-13-70410;"2013-04-03 11:54:53.954975";251694;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33429500;PYG;Guaraníes;;"2013-03-22 17:24:43"
253143-megga-imp-exp-sociedad-anonima-1;CD-30155-13-71703;"2013-05-02 10:45:04.388271";253143;"Provisión de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2013-04-17 08:29:32"
250068-megga-imp-exp-sociedad-anonima-1;CD-28002-13-71145;"2013-04-19 12:02:14.142639";250068;"Adquisicion de Elementos e insumos de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124426882;PYG;Guaraníes;;"2013-04-19 11:07:51"
252681-megga-imp-exp-sociedad-anonima-1;CD-30155-13-71790;"2013-05-03 16:38:32.706508";252681;"Adquisicion de Tintas y Toner";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43990000;PYG;Guaraníes;;"2013-05-02 12:15:39"
246130-megga-imp-exp-sociedad-anonima-3;CO-12008-13-71774;"2013-05-03 14:44:56.396788";246130;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63937500;PYG;Guaraníes;;"2013-05-02 12:50:54"
252875-megga-imp-exp-sociedad-anonima-1;CO-28002-13-72912;"2013-05-29 15:04:11.20234";252875;"Adquisicion de Articulos Electricos y de Ferreteria";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140973849;PYG;Guaraníes;;"2013-05-27 07:11:33"
256866-megga-imp-exp-sociedad-anonima-5;CD-13001-13-74725;"2013-07-02 16:21:40.737987";256866;"CD Nº 17/2013 ""Adquisición de Elementos e Insumos de Limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000;PYG;Guaraníes;;"2013-06-17 14:52:31"
257334-megga-imp-exp-sociedad-anonima-1;CD-12008-13-74091;"2013-06-20 16:51:50.745751";257334;"ADQUISICION DE PRODUCTOS E INSUMOS DE HILADOS Y TELAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91160000;PYG;Guaraníes;;"2013-06-19 16:03:38"
267134-megga-imp-exp-sociedad-anonima-3;CD-28002-14-85638;"2014-03-28 08:00:18.710396";267134;"Adquisicion de Elementos e Insumos de Limpieza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39149750;PYG;Guaraníes;;"2014-03-14 11:02:27"
268491-megga-imp-exp-sociedad-anonima-1;CD-28002-14-85677;"2014-03-28 11:44:27.545781";268491;"Adquisicion de Articulos y productos de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76776000;PYG;Guaraníes;;"2014-03-26 14:29:40"
274374-megga-imp-exp-sociedad-anonima-1;CD-30155-14-88242;"2014-06-04 12:05:39.912237";274374;"Adquisición de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109540252;PYG;Guaraníes;;"2014-05-08 08:23:54"
269800-megga-imp-exp-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";269800;"ADQUISICION DE PAPEL CARTON E IMPRESOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38418000;PYG;Guaraníes;;"2014-05-30 15:25:25"
268919-megga-imp-exp-sociedad-anonima-1;CO-28002-14-90280;"2014-07-11 16:42:49.480511";268919;"Adquisición de Articulos Electricos y de Ferreteria";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146751240;PYG;Guaraníes;;"2014-06-26 11:52:48"
272461-megga-imp-exp-sociedad-anonima-4;CD-13001-14-95601;"2014-10-15 16:36:33.911175";272461;"CD Nº 08/2014 ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA 2º LLAMADO";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6745000;PYG;Guaraníes;;"2014-09-22 08:24:14"
289304-megga-imp-exp-sociedad-anonima-1;CD-30155-15-104871;"2015-04-08 15:14:37.379998";289304;"Adquisición de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109633000;PYG;Guaraníes;;"2015-04-01 09:41:52"
286582-megga-imp-exp-sociedad-anonima-1;CD-28002-15-105521;"2015-04-27 15:46:43.269873";286582;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2015-04-16 16:08:38"
286289-megga-imp-exp-sociedad-anonima-1;CD-28002-15-105526;"2015-04-27 16:51:13.906082";286289;"Mantenimiento y Reparacion de Lineas Telefonicas";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-04-17 14:31:26"
286285-megga-imp-exp-sociedad-anonima-1;CD-28002-15-105527;"2015-04-27 16:54:12.169429";286285;"Mantenimiento y Reparacion de Muebles";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-04-20 10:22:45"
286280-megga-imp-exp-sociedad-anonima-1;CD-28002-15-105445;"2015-04-24 11:32:28.549963";286280;"Mantenimiento y Reparacion de Aire Acondicionado";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-04-20 12:26:16"
286274-megga-imp-exp-sociedad-anonima-1;CD-28002-15-105447;"2015-04-24 11:40:43.082674";286274;"Mantenimiento y Reparacion de Equipos Informaticos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2015-04-20 14:46:42"
287131-megga-imp-exp-sociedad-anonima-1;CD-30209-15-106292;"2015-05-20 14:39:17.6032";287131;"Adquisicion de Bolsa para Basura";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2015-04-27 15:06:35"
293910-megga-imp-exp-sociedad-anonima-1;CD-13001-15-105755;"2015-04-30 14:24:21.558843";293910;"Adquisicion e Instalacion de Centralita";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54750000;PYG;Guaraníes;;"2015-04-29 18:30:33"
286308-megga-imp-exp-sociedad-anonima-1;CD-28002-15-105884;"2015-05-05 08:34:03.847672";286308;"Adquisicion de Articulos y Productos de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99995000;PYG;Guaraníes;;"2015-04-30 16:34:15"
293906-megga-imp-exp-sociedad-anonima-1;CD-13001-15-106785;"2015-05-28 18:17:01.475453";293906;"Adquisicion de Pintura e Insecticida";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1984000;PYG;Guaraníes;;"2015-05-22 16:27:20"
293593-megga-imp-exp-sociedad-anonima-1;CD-13001-15-107081;"2015-06-04 17:52:58.506365";293593;"Servicio de Mantenimiento de Equipos Informaticos, Impresoras, Fax, U.P.S, Centralita y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20478530;PYG;Guaraníes;;"2015-05-29 18:37:26"
286134-megga-imp-exp-sociedad-anonima-4;CD-28002-15-107543;"2015-06-17 14:51:57.349246";286134;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA Y EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2015-05-29 19:49:58"
293596-megga-imp-exp-sociedad-anonima-1;CD-13001-15-108376;"2015-06-30 17:28:03.882451";293596;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-06-29 14:37:42"
287152-megga-imp-exp-sociedad-anonima-2;CO-28002-15-109313;"2015-07-24 17:41:02.344826";287152;"Adquisición de Artículos Eléctricos y de Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155830500;PYG;Guaraníes;;"2015-07-14 10:05:32"
297666-megga-imp-exp-sociedad-anonima-1;CD-30167-15-109621;"2015-07-31 12:37:33.211827";297666;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49350000;PYG;Guaraníes;;"2015-07-27 08:41:08"
293956-megga-imp-exp-sociedad-anonima-1;CD-13001-15-110503;"2015-08-18 17:53:10.987355";293956;"Adquisicion de Articulos de Ferreteria";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15877500;PYG;Guaraníes;;"2015-08-11 16:07:56"
