id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkMD0cbZR3a4kC%2Fik8jDPKv7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002355;;1500000;1452272;PYG;Guaraníes;2023-04-10;32156
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkMoYoebFB5zo%2BanPseq9ZbI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002304;;1500000;1452272;PYG;Guaraníes;2023-03-09;17138
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkMFEguNeWRTiOanPseq9ZbI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002326;;1500000;1452272;PYG;Guaraníes;2023-03-09;17138
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkNucinql%2FIgMHSjewVigJWl;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002270;;1500000;1452272;PYG;Guaraníes;2023-01-18;205269
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkNPUvroyr9AgGAVFdnKiNez;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002260;;1500000;1452272;PYG;Guaraníes;2022-12-15;180386
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkOB5nqsZlyXJc7u0z2PJ1We;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002240;;1500000;1452272;PYG;Guaraníes;2022-11-11;158265
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkM9Mv%2FreX%2BsI1%2FRHAhOWSnW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002221;;1500000;1452272;PYG;Guaraníes;2022-10-07;136589
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkM2sGSjsR7QuxKXv4PwMdZd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002181;;1500000;1452272;PYG;Guaraníes;2022-09-22;124064
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkMMHqGrfYLB2RKXv4PwMdZd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002199;;1500000;1452272;PYG;Guaraníes;2022-09-22;124064
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkNjbui2qUI8H5cEnnDwGaEO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002172;;1500000;1452272;PYG;Guaraníes;2022-07-04;83345
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkP0rRYI7RlMEKRyrIJ8s5h8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002159;;1500000;1452272;PYG;Guaraníes;2022-06-07;67816
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkMlTXccubp5RuvJzoyUXBtq;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002120;;1500000;1452272;PYG;Guaraníes;2022-05-13;45278
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkOxZPVQa2PBXR%2BKZpxr%2Fulu;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002112;;3000000;2823136;PYG;Guaraníes;2022-04-07;31478
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkNo1xJtfCRWaG4%2BfpcaSgx0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002083;;1500000;1452272;PYG;Guaraníes;2022-03-03;3858
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkPbmq3yARpdMZp5XI1CDth8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002063;;1500000;1452272;PYG;Guaraníes;2022-01-21;189859
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkNTs7nYO5kXGqcsxOHtKQlg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002049;;1500000;1452272;PYG;Guaraníes;2021-12-29;166718
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkOyPpCsGIdKGDB1wv5%2BHjCs;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002030;;1500000;1452272;PYG;Guaraníes;2021-11-11;139353
w91ksD1409zAqPIvqmMw1%2BJIW3VZDbHi8xEMKcDB%2BkMEgeeUPC1JTMmGGGOzHara;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001995;;6000000;5646273;PYG;Guaraníes;2021-10-07;124349
