id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ldUb9Sq6Yp4%3D;49;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3448500;_NO_APLICA_;1;_NO_APLICA_;3448500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cqCguf4vUCc%3D;50;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H0VwEFVZIxE%3D;51;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NY9Mt%2FBdWNw%3D;52;72131601-012;"Servicio de pintura";"Servicio de pintura";4507000;_NO_APLICA_;1;_NO_APLICA_;4507000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mitWwLwyxk%3D;53;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";817600;_NO_APLICA_;1;_NO_APLICA_;817600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwW35wx4Zcc%3D;54;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gg97xMe6Dzk%3D;55;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7yYOu8a7KE%3D;56;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3320000;_NO_APLICA_;1;_NO_APLICA_;3320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uO%2BzmmB5sDQ%3D;57;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3448500;_NO_APLICA_;1;_NO_APLICA_;3448500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
glr6pEMKhwM%3D;58;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRmjMxaBvmc%3D;59;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DH1hb6x4hIU%3D;60;72131601-012;"Servicio de pintura";"Servicio de pintura";5648000;_NO_APLICA_;1;_NO_APLICA_;5648000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SmbnXVxdFJA%3D;61;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Xvyfix2J%2BM%3D;62;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kAwCSMDJMHU%3D;63;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3320000;_NO_APLICA_;1;_NO_APLICA_;3320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwZNw%2FvTQ7Y%3D;64;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3448500;_NO_APLICA_;1;_NO_APLICA_;3448500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
