id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5qwJK9NcMEA%3D;14;73141704-006;"Reparacion de cortina";"Reparacion de cortina";2848000;_NO_APLICA_;1;_NO_APLICA_;2848000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aM%2BNT9j%2FTlo%3D;15;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFs7K%2F9feGE%3D;16;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";312300;_NO_APLICA_;1;_NO_APLICA_;312300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GreHuC28Lw4%3D;17;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";738000;_NO_APLICA_;1;_NO_APLICA_;738000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F3Z3U7%2BVCVs%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";1920000;_NO_APLICA_;1;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZQR%2F8X8Ix%2FU%3D;19;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";938700;_NO_APLICA_;1;_NO_APLICA_;938700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WYhQ9pChhFY%3D;20;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57UAsdy9XlA%3D;21;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cA15cEdXPiw%3D;22;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IEaA4cQSdJI%3D;23;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047100;_NO_APLICA_;1;_NO_APLICA_;2047100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n36lqeOaqXM%3D;24;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L4L6OwedmJ0%3D;25;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GnET2HAfLFg%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura";2225000;_NO_APLICA_;1;_NO_APLICA_;2225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uyCylgEqMJE%3D;27;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";938700;_NO_APLICA_;1;_NO_APLICA_;938700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IkGbr22T1N8%3D;28;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UKRNLacLfVs%3D;29;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pffgaLYr740%3D;30;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AWxXKqTrQBM%3D;31;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5IGoKQiklJw%3D;32;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dnDGfxxjB%2BU%3D;33;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gtKqAN0Z7U%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kBu0YeCBcTg%3D;35;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";834400;_NO_APLICA_;1;_NO_APLICA_;834400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wCbFqspbMfA%3D;36;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tHgf7MkYF2M%3D;37;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xE5rfmgNQB8%3D;38;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LkMF%2FtCA8GI%3D;39;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fQQlcmU041A%3D;40;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1ymIDHDe0A%3D;41;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wZefagO331M%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura";4450000;_NO_APLICA_;1;_NO_APLICA_;4450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
alKeNUbtT9w%3D;43;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";938700;_NO_APLICA_;1;_NO_APLICA_;938700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c59yQGoH9Wk%3D;44;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BCd9cKyFDxM%3D;45;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LFE9tP41KAY%3D;46;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7EYH4vi9y1A%3D;47;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qkil1Y%2FVcic%3D;48;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZLirDlaxMVw%3D;49;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HywjwiLSpPg%3D;50;72131601-012;"Servicio de pintura";"Servicio de pintura";2040000;_NO_APLICA_;1;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5NmZYHJunng%3D;51;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";834400;_NO_APLICA_;1;_NO_APLICA_;834400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mgt4%2FKCN1Cw%3D;52;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
doy%2Fjup6N08%3D;53;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2FKIGW9jQy0%3D;54;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HjTQvLGJsvs%3D;55;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FsBipKgoA9A%3D;56;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7NkSvQR1tF0%3D;57;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gxkZ7uLptM4%3D;58;72131601-012;"Servicio de pintura";"Servicio de pintura";2185000;_NO_APLICA_;1;_NO_APLICA_;2185000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yW07HySgNIY%3D;59;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ad2iKO%2FoLVo%3D;60;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
41JyvOndujM%3D;61;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9xLSz9%2FZBsA%3D;62;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5aAZUnAsjas%3D;63;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RXFrJ%2BXKPhA%3D;64;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";312300;_NO_APLICA_;1;_NO_APLICA_;312300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nlP2E%2BcCms0%3D;65;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFKlAvs%2BGio%3D;66;72131601-012;"Servicio de pintura";"Servicio de pintura";2950000;_NO_APLICA_;1;_NO_APLICA_;2950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0UMaWcG7SA%3D;67;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2B58x51oh7k%3D;68;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3eV1rFwWR0A%3D;69;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eyi72GupqeE%3D;70;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uLu2V29WjUU%3D;71;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2047250;_NO_APLICA_;1;_NO_APLICA_;2047250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
182IRaJqIU0%3D;72;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0RbAEfZG5Js%3D;73;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J3H7x1rFYZw%3D;74;72131601-012;"Servicio de pintura";"Servicio de pintura";1584000;_NO_APLICA_;1;_NO_APLICA_;1584000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ASBLdqi%2BP00%3D;75;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
