id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SNYmrbPqVU4%3D;14;72131601-012;"Servicio de pintura";"Servicio de pintura";312250;_NO_APLICA_;1;_NO_APLICA_;312250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3z%2BA5aZkFPU%3D;15;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7pRBiFZM220%3D;16;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";545100;_NO_APLICA_;1;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yNd2VjTVIzo%3D;17;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";84600;_NO_APLICA_;1;_NO_APLICA_;84600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEYbUjP%2BaNI%3D;18;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";98550;_NO_APLICA_;1;_NO_APLICA_;98550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5aX0mTi1BgQ%3D;19;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DCznWKGZ61A%3D;20;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";545100;_NO_APLICA_;1;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w97guknPv%2F4%3D;21;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";84600;_NO_APLICA_;1;_NO_APLICA_;84600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s17rQLQHYoM%3D;22;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iCktGZkf2uM%3D;23;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";545100;_NO_APLICA_;1;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HvjLMx%2BEBlM%3D;24;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";98550;_NO_APLICA_;1;_NO_APLICA_;98550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rXRhLbLVOBU%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rhzobixdo9o%3D;26;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mInzv0zla2s%3D;27;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";545100;_NO_APLICA_;1;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsmjFm%2FRv%2BY%3D;28;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";84500;_NO_APLICA_;1;_NO_APLICA_;84500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TQqRiS%2BJS1I%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura";412250;_NO_APLICA_;1;_NO_APLICA_;412250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lbsOrlwIM4%3D;30;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUjo1gW9eK0%3D;31;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";545100;_NO_APLICA_;1;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PayNXH%2BBeDY%3D;32;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";84600;_NO_APLICA_;1;_NO_APLICA_;84600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M5C4BJAS3QQ%3D;33;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";98300;_NO_APLICA_;1;_NO_APLICA_;98300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tVJLNNg04G8%3D;34;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gvh%2F5V0MJi0%3D;35;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";545100;_NO_APLICA_;1;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ta7unZMU73o%3D;36;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";98550;_NO_APLICA_;1;_NO_APLICA_;98550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJqy%2BHV2cLo%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura";323000;_NO_APLICA_;1;_NO_APLICA_;323000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8rvB52oAhw8%3D;38;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bfkk48hbLFA%3D;39;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";289500;_NO_APLICA_;1;_NO_APLICA_;289500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQoAYungpRE%3D;40;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";84600;_NO_APLICA_;1;_NO_APLICA_;84600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ECx%2BHcC8RAE%3D;41;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";98550;_NO_APLICA_;1;_NO_APLICA_;98550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R2vEj1dG4LU%3D;42;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g2i8JJ1DUQk%3D;43;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";545100;_NO_APLICA_;1;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QrLGvmEgok8%3D;44;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";84600;_NO_APLICA_;1;_NO_APLICA_;84600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G9hre2YT5Jk%3D;45;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";156650;_NO_APLICA_;1;_NO_APLICA_;156650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tFCBaGEAroU%3D;46;70111703-001;"Servicio de jardineria";"Servicio de jardineria";694350;_NO_APLICA_;1;_NO_APLICA_;694350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPCJW2yZLkM%3D;47;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1176150;_NO_APLICA_;1;_NO_APLICA_;1176150;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DvmyQgdeM5s%3D;48;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";84600;_NO_APLICA_;1;_NO_APLICA_;84600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pjmqibj0T2I%3D;49;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";156650;_NO_APLICA_;1;_NO_APLICA_;156650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cZTYvvXzBoM%3D;50;70111703-001;"Servicio de jardineria";"Servicio de jardineria";694350;_NO_APLICA_;1;_NO_APLICA_;694350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KK2owPB%2FUmc%3D;51;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1175950;_NO_APLICA_;1;_NO_APLICA_;1175950;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2BqNRhCcjRk%3D;52;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";84600;_NO_APLICA_;1;_NO_APLICA_;84600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JTrIYP%2FvnNY%3D;53;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";156650;_NO_APLICA_;1;_NO_APLICA_;156650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jrFA1ZIJ%2Bk0%3D;54;70111703-001;"Servicio de jardineria";"Servicio de jardineria";694350;_NO_APLICA_;1;_NO_APLICA_;694350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
spsCmj2hXII%3D;55;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";993600;_NO_APLICA_;1;_NO_APLICA_;993600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xE%2FjGW5kS4Q%3D;56;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";72650;_NO_APLICA_;1;_NO_APLICA_;72650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlCMwMMOGmc%3D;57;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ksB2LpoZHhU%3D;58;70111703-001;"Servicio de jardineria";"Servicio de jardineria";300550;_NO_APLICA_;1;_NO_APLICA_;300550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zKw4pXB1yAg%3D;59;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";545100;_NO_APLICA_;1;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zy4EP5igIgc%3D;60;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";72650;_NO_APLICA_;1;_NO_APLICA_;72650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rqh8ME4HvPc%3D;61;72131601-012;"Servicio de pintura";"Servicio de pintura";432200;_NO_APLICA_;1;_NO_APLICA_;432200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s1KV2xY2BPo%3D;62;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RigZVs8sjeg%3D;63;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";289500;_NO_APLICA_;1;_NO_APLICA_;289500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rZGPIETRpjg%3D;64;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WpNeuaP4LeE%3D;65;72131601-012;"Servicio de pintura";"Servicio de pintura";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zs0kB9GBCjY%3D;66;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9hj6t9yVi8%3D;67;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";289500;_NO_APLICA_;1;_NO_APLICA_;289500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LD%2FG%2BuZU9zk%3D;68;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";72650;_NO_APLICA_;1;_NO_APLICA_;72650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hcRDjW5C1GI%3D;69;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";142600;_NO_APLICA_;1;_NO_APLICA_;142600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Csa3ToWmyI%3D;70;72131601-012;"Servicio de pintura";"Servicio de pintura";428000;_NO_APLICA_;1;_NO_APLICA_;428000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbI8WefLPf4%3D;71;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aiR3%2F92aaRc%3D;72;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";289500;_NO_APLICA_;1;_NO_APLICA_;289500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rAKL05GFDrI%3D;73;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";72650;_NO_APLICA_;1;_NO_APLICA_;72650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RT%2F9xJwXCac%3D;74;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90900;_NO_APLICA_;1;_NO_APLICA_;90900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
