slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320305-tecnologia-sur-s-a-1;LP-30179-17-143619;"2017-09-08 16:19:23.614";320305;"LICITACION PUBLICA NACIONAL N° 02/2017 - ADQUISICION DE SERVICIOS TECNICOS Y PROFESIONALES PARA LA PLANTA ASFALTICA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";944500000;PYG;Guaraníes;;"2017-07-17 10:01:15"
326626-tecnologia-sur-s-a-1;CO-30179-17-143697;"2017-09-11 13:50:12.231";326626;"PINTURA Y DEMARCACION EN VARIAS CALLES ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2017-09-08 09:57:00"
333774-tecnologia-sur-s-a-52;LP-12013-17-147154;"2017-11-13 17:22:46.327";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2017-10-27 16:53:25"
316940-tecnologia-sur-s-a-3;LP-30001-18-152646;"2018-02-15 12:44:47.989";316940;"SERVICIO DE ALQUILER DE CAMIONES DE RECOLECCIÓN DE BASURA Y LIMPEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2743920000;PYG;Guaraníes;;"2018-02-09 09:35:13"
341459-tecnologia-sur-s-a-5;CE-30001-18-158503;"2018-07-24 09:52:25.34";341459;"ALQUILER DE CAMIONES VOLQUETES PARA LIMPIEZA Y LUCHA CONTRA EL DENGUE EN LOS BARRIOS DE ASUNCIÓN Y APOYO AL MERCADO DE ABASTO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1123200000;PYG;Guaraníes;;"2018-07-19 14:21:24"
347180-tecnologia-sur-s-a-1;LP-30179-18-161021;"2018-09-20 10:15:58.444";347180;"LPN N° 04/2018 - SERVICIOS TECNICOS PROFESIONALES PARA EL FUNCIONAMIENTO DE LA PLANTA ASFALTICA DE LA MUNICIPALIDAD DE LUQUE - PLURIANUAL 2018 - 2019 - 2020";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000000;PYG;Guaraníes;;"2018-09-05 10:18:15"
326861-tecnologia-sur-s-a-1;LP-30001-18-161713;"2018-10-09 07:49:01.624";326861;"REMOCION Y REPOSICION DE EMPEDRADOS EN VARIAS CALLES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3951117069;PYG;Guaraníes;;"2018-10-04 14:55:54"
342874-tecnologia-sur-s-a-2;LP-12013-18-162611;"2018-10-30 12:27:55.262";342874;"LLAMADO MOPC Nº 53/2018 EJECUCION DE OBRAS DE AMPLIACION Y PROFUNDIZACION DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL LOTE I:EMBOCADURA - SAN ANTONIO LOTEII: SAN ANTONIO - GRAL DIAZ LOTE III - GRAL DIAZ -ESTERO PATIÑO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3079800000;PYG;Guaraníes;1;"2018-10-18 14:50:35"
326311-tecnologia-sur-s-a-1;LP-30001-18-162391;"2018-10-25 07:39:38.248";326311;"RECUPERACION DE CAUCES HIDRICOS: LIMPIEZA Y DISPOSICION FINAL DE RESIDUOS SOLIDOS DE ARROYOS Y CAUCES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2014060000;PYG;Guaraníes;;"2018-10-22 14:52:01"
300223-tecnologia-sur-s-a-1;LP-12013-19-168838;"2019-03-07 16:42:06.864";300223;"FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE MEJORAMIENTO DEL ARROYO PARAGUARI - BARRIO OBRERO DE ASUNCION - SEGUNDA ETAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14996362347;PYG;Guaraníes;;"2018-11-07 18:40:18"
353784-tecnologia-sur-s-a-3;CE-30001-19-168249;"2019-02-11 15:31:08.019";353784;"ALQUILER DE CAMIONES VOLQUETES Y COMPACTADORES PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";926100000;PYG;Guaraníes;;"2019-01-15 08:16:56"
353767-tecnologia-sur-s-a-3;CE-30001-19-168933;"2019-03-12 08:57:09.327";353767;"ALQUILER DE CAMIONES, RETROEXCAVADORA Y COMPACTADORA PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218800000;PYG;Guaraníes;;"2019-03-07 07:32:33"
365846-tecnologia-sur-s-a-1;LP-12013-19-176036;"2019-08-19 09:59:01.158";365846;"LLAMADO MOPC Nº 74/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA EL MEJORAMIENTO Y REHABILITACIÓN DEL TRAMO AVENIDA DE LA VICTORIA DE LA CIUDAD DE SAN LORENZO TRAMO 1 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16875861705;PYG;Guaraníes;;"2019-07-29 08:48:43"
367046-tecnologia-sur-s-a-28;CE-12013-19-176372;"2019-08-23 11:45:55.234";367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27948618798;PYG;Guaraníes;;"2019-08-19 15:51:39"
364659-tecnologia-sur-s-a-5;LI-12013-19-178412;"2019-09-30 17:32:15.575";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41697984254;PYG;Guaraníes;;"2019-09-30 12:28:53"
353198-tecnologia-sur-s-a-5;LP-30001-19-178942;"2019-10-14 15:21:23.861";353198;"ALQUILER DE CAMIONES Y MAQUINARIAS PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8683200000;PYG;Guaraníes;;"2019-10-10 15:04:55"
355704-tecnologia-sur-s-a-1;LP-12013-19-185198;"2019-12-20 18:41:38.684";355704;"FIRMAS CONSTRUCTORAS PARA PROMOCIÓN SOCIAL Y OBRAS DE REHABILITACIÓN DEL ARROYO FORTÍN - VILLA ELISA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";981149222;PYG;Guaraníes;;"2019-11-30 11:50:49"
369578-tecnologia-sur-s-a-3;LP-12013-20-188667;"2020-05-26 23:20:24.258";369578;"LLAMADO MOPC N° 164/2019 LPN SBE   EJECUCIÓN DE OBRAS PARA AMPLIACIÓN, PROFUNDIZACIÓN DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5210416666;PYG;Guaraníes;1;"2019-12-12 16:24:58"
370190-tecnologia-sur-s-a-2;LP-12013-20-188050;"2020-04-29 17:18:36.211";370190;"LLAMADO MOPC Nº 175/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA EL MEJORAMIENTO Y REHABILITACIÓN DE LA AVENIDA DE LA VICTORIA TRAMO 2 Y TRAMO 3 - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22176794309;PYG;Guaraníes;;"2019-12-16 12:50:35"
369245-tecnologia-sur-s-a-1;LP-12013-20-188020;"2020-04-28 17:29:41.874";369245;"LPN N° 108/2019CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LAS OBRAS DE DRENAJE EN EL KM 32 DE LA RUTA N° 1 MARISCAL FRANCISCO SOLANO LOPEZ - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6133685572;PYG;Guaraníes;;"2020-01-03 14:46:58"
369745-tecnologia-sur-s-a-1;LP-12013-20-187990;"2020-04-28 13:04:45.306";369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39318096331;PYG;Guaraníes;;"2020-01-17 11:59:31"
360254-tecnologia-sur-s-a-24;LP-12007-20-195949;"2020-12-21 23:53:22.664";360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8537243285;PYG;Guaraníes;1;"2020-12-15 16:05:11"
360254-tecnologia-sur-s-a-34;LP-12007-20-195946;"2020-12-21 23:50:09.681";360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2020-12-15 16:05:11"
360254-tecnologia-sur-s-a-20;LP-12007-20-195940;"2020-12-21 23:44:08.668";360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5046559753;PYG;Guaraníes;1;"2020-12-15 16:05:11"
360254-tecnologia-sur-s-a-23;LP-12007-20-195947;"2020-12-21 23:52:01.645";360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8253244222;PYG;Guaraníes;1;"2020-12-15 16:05:11"
380973-tecnologia-sur-s-a-3;LP-12001-20-196596;"2020-12-24 08:43:43.227";380973;"Construcción de un patinódromo con Pista para Patinaje de Velocidad";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;1;"2020-12-17 16:46:25"
386993-tecnologia-sur-s-a-1;LP-12001-20-196579;"2020-12-24 08:04:35.569";386993;"Construcción de Polideportivo en la ciudad de Yaguarón";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2463000000;PYG;Guaraníes;1;"2020-12-17 17:09:18"
389984-tecnologia-sur-s-a-1;CE-30179-21-199825;"2021-06-02 11:44:33.862";389984;"CONTRATACION POR EXCEPCION N° 01/2021 CON ID N° 389984 - SERVICIO TECNICO PARA LA PLANTA ASFALTICA - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2021-05-27 11:32:06"
398349-tecnologia-sur-s-a-2;CE-30151-21-200949;"2021-07-01 12:45:33.718";398349;"BACHEO ASFÁLTICO EN DISTINTOS PUNTOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2237931607;PYG;Guaraníes;;"2021-06-04 15:28:07"
386505-tecnologia-sur-s-a-1;LI-12013-21-202546;"2021-08-09 16:55:30.952";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80028298370;PYG;Guaraníes;;"2021-06-07 18:16:29"
388451-tecnologia-sur-s-a-3;LP-30001-21-204877;"2021-09-28 11:09:01.147";388451;"DESAGÜE PLUVIAL EN LA CUENCA DE LA AVENIDA DOCTOR FELIPE MOLAS LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31176244418;PYG;Guaraníes;;"2021-09-24 07:42:44"
398706-tecnologia-sur-s-a-6;LI-12013-21-208671;"2021-12-09 08:49:50.744";398706;"LLAMADO MOPC N° 44/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LAS OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CAAZAPA Y GUAIRA - GRUPO 3 CON ID Nº 398.706";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27297826003;PYG;Guaraníes;;"2021-10-13 07:10:06"
405432-tecnologia-sur-s-a-1;CE-30179-22-212955;"2022-05-16 12:10:56.82";405432;"CONTRATACION POR EXCEPCION N° 01/2022 CON ID N° 405432 - SERVICIOS TECNICOS PARA LA PLANTA ASFALTICA MUNICIPAL - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2022-05-09 10:37:30"
388295-tecnologia-sur-s-a-1;LP-30001-22-217188;"2022-08-29 10:33:48.368";388295;"MEJORAMIENTO VIAL DE LAS AVENIDAS EUSEBIO AYALA Y BRUNO GUGGIARI";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8999419477;PYG;Guaraníes;;"2022-08-23 15:13:04"
