id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xSTQbqAQWatg3mM07iELNw%3D%3D;11;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario ABC color digital, posición A - Con direccionamiento a la página del BNF.  Para desktop y mobile (portada y artículos). CPM";25175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ThD8hQNUse5g3mM07iELNw%3D%3D;12;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario ABC color digital, posición B - Con direccionamiento a la página del BNF. Para desktop y mobile (portada y artículos). CPM";20742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
cb%2Bg0bDOvepg3mM07iELNw%3D%3D;13;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario ABC color digital, posición C - Con direccionamiento a la página BNF. Para desktop y mobile (portada y artículos). CPM";16910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
qLRPHRpdr21g3mM07iELNw%3D%3D;14;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario ABC color digital, posición D - Con direccionamiento a la página BNF. Para desktop y mobile (portada y artículos). CPM";13300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
cFpQSdAaualg3mM07iELNw%3D%3D;15;82101601-9999;"Espacio Televisivo";"Espacio en el diario ABC color digital: Popup - Con direccionamiento a la página BNF. Para desktop y mobile, en Portada. CPM";15200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
h4ypG7c%2FOOtg3mM07iELNw%3D%3D;16;82101601-9999;"Espacio Televisivo";"Espacio en el diario ABC color digital: Zócalo desplegable - Con direccionamiento a la página BNF. Para desktop y mobile, en Portada. CPM";14250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
EXVqtATKPH5g3mM07iELNw%3D%3D;17;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario La Nación posición A - Con direccionamiento a la página del BNF. Para desktop y mobile. CPM";17860;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
oNK3cbJIebJg3mM07iELNw%3D%3D;18;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario La Nación posición B - Con direccionamiento a la página del BNF. Para desktop y mobile CPM";21850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
dLCLnamDK5Ng3mM07iELNw%3D%3D;19;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario La Nación posición C - Con direccionamiento a la página del BNF. Para desktop y mobile. CPM";19760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
FFaQlijetY1g3mM07iELNw%3D%3D;20;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario La Nación posición D - Con direccionamiento a la página del BNF. Para desktop y mobile. CPM";13775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
a%2FiKnRelGWdg3mM07iELNw%3D%3D;21;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario UH posición A -Con direccionamiento a la página del BNF. CPM";22135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
2N3Tq9tkmT5g3mM07iELNw%3D%3D;22;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario 5 días posición B - Con direccionamiento a la página del BNF";47500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
G4gsaNuxaFVg3mM07iELNw%3D%3D;23;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario 5 días posición C - Con direccionamiento a la página del BNF";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Gseq1y0Oy8lg3mM07iELNw%3D%3D;24;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario5 días posición D - Con direccionamiento a la página del BNF";33250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
guEtZ04NE3Jg3mM07iELNw%3D%3D;25;82101601-9999;"Espacio Televisivo";"Impresión en Zócalo en posteos en redes sociales del diario 5 Dias en Twitter, Facebook. CPM";4750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
J7KsSmr8NQ9g3mM07iELNw%3D%3D;26;82101601-9999;"Espacio Televisivo";"Impresión en Zócalo en posteos en redes sociales del diario 5 Días, en Portada.- CPM";4750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
NcYh4Qjri6Fg3mM07iELNw%3D%3D;27;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el Hoy.com.py posición A -Con direccionamiento a la página del BNF. CPM";6915;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
qqo4fh9iFa9g3mM07iELNw%3D%3D;28;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en Hoy.com.py posición A - Con direccionamiento a la página del BNF";6500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
77uxAi04lFZg3mM07iELNw%3D%3D;29;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en Hoy.com.py posición B - Con direccionamiento a la página del BNF";5500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
nADIylYPSkdg3mM07iELNw%3D%3D;30;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en Hoy.com.py posición C - Con direccionamiento a la página del BNF";5269037;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
auYKv8OqyOdg3mM07iELNw%3D%3D;31;82101601-9999;"Espacio Televisivo";"Impresión en Zócalo en posteos en redes sociales del diario digital El Independiente, en Twitter, Facebook. CPM";4750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
JKbAPT%2BXqfRg3mM07iELNw%3D%3D;32;82101601-9999;"Espacio Televisivo";"Impresión en Zócalo en posteos en redes sociales del diario digital El Independiente, en Portada, en Twitter, Facebook. CPM";4750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
BvLliUoCBU5g3mM07iELNw%3D%3D;33;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el Diario Digital EL PODER, con direccionamiento a la página del BNF.";5250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
SQPz6wRvpCZg3mM07iELNw%3D%3D;34;82101601-9999;"Espacio Televisivo";"Espacio para banner en posición central, en sitios web de contenido periodístico de Paraguay, distintos a los ya detallados en el presente pliego, con direccionamiento a la página del BNF. CPM";13300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
cJvCaAPLJCFg3mM07iELNw%3D%3D;35;82101801-003;"Gerenciamiento y administracion de plan de comunicacion";"Servicio de PR (Relaciones Públicas con los medios de comunicación tanto tradicionales como digitales).";7000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
