id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkM78fIm8JhW1%2FWY7VtNQvmV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002356;;93933728;88395908;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkN3oyLoSw7bsTl6YFnYa4kT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002357;;103998056;100373724;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOmTDa1xBA4EwCrqWAy%2FJZH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002351;;90578952;85238911;PYG;Guaraníes;2023-06-22;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMXzV%2BwuxZDNTxnY4xR%2BOXp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002352;;110707608;106849448;PYG;Guaraníes;2023-06-22;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOse4LyNgYZgqw34tOl7Pu4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002121;;109030220;105230516;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMV0UXsDeVidEOuyP7zDPm3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002122;;87224176;82081915;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkPW1tV6QDFyTf9wsXcR0kAr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002116;;110707608;106849448;PYG;Guaraníes;2023-04-21;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOEilptBsM1tSp%2F8%2Bzy9GOJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002117;;92256340;86817409;PYG;Guaraníes;2023-04-21;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkNDQHHpbP138TYlUQXX6JOj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002111;;117417160;113325172;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkM3oOg390P%2FXccbfP04xfJa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002113;;84485843;79505018;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkNcvnQx65Jc%2FjjU0wizaIYO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002108;;117417160;113325172;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMMLTwtUlgHORjd29l1B05U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002109;;104165795;98024748;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOAfOmakAPDzIg4fhemcwdK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001834;;5702303;5366127;PYG;Guaraníes;2022-12-30;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkPsKn3A5qYIOHE5o3kawNg6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001838;;6185549;5820883;PYG;Guaraníes;2022-12-30;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkPRcOBp4AhXAff6yzUrvYCF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001842;;5992250;5638980;PYG;Guaraníes;2022-12-30;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkME%2Fioei94cd6UcpJ%2FV0o4T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001848;;104165795;98024748;PYG;Guaraníes;2022-12-30;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOvHOxhHheVwVDlVwvYNxzA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001849;;105675444;101992654;PYG;Guaraníes;2022-12-30;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMdGK%2FXS21nB0lyVWOqbXu3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002102;;6378847;6002785;PYG;Guaraníes;2022-12-30;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkPdAyfNYfmMpiZUWuWUf2eh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002103;;7293592;7039411;PYG;Guaraníes;2022-12-30;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkNOh0mrbi4gztyhN6sl6G%2Bw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002104;;7517160;7255186;PYG;Guaraníes;2022-12-30;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMf9urpLb5faAWGvflgIH%2Bp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002105;;7517160;7255186;PYG;Guaraníes;2022-12-30;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOlgE%2Fe7FuhCc8BjJiKAUfx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002106;;7517160;7255186;PYG;Guaraníes;2022-12-30;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkPOyOEbwMkkz11U6cDQP3%2F2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001846;;101146496;95183451;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkNJEIe6aFmHwdyPsgCmuiAW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001847;;105675444;101992654;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkM52XYZEHDzkhFNbLOCd5EI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001827;;93258000;87760018;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOxtZcGoNieTJV8h1iLEURW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001828;;98910000;95462987;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMVucmnUBrB5fv97KahjpR8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001824;;90432000;85100624;PYG;Guaraníes;2022-11-01;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOxrkqVoltFJ5AKj9gSi%2Bd2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001826;;98910000;95462987;PYG;Guaraníes;2022-11-01;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMYtSfkVYkrv%2BGcoCM9dyhf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001822;;87606000;82441228;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkP%2Bzi%2Fjh66FmgA73hegnrWz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001823;;98910000;95462987;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkNV3AME1Q7R7ASOdgyuLSBs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001818;;98910000;95462987;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkNX9IZsZz7kz5023JQKWIqO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001821;;83367000;78452138;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMhtJhV2%2FVaKl4RrnDNzf6s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001815;;77715000;73133348;PYG;Guaraníes;2022-07-26;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkNs%2FDJJKQSsYTcJem0DQbbo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001816;;98910000;95462987;PYG;Guaraníes;2022-07-26;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkPo2o%2FLg3bIjnSrsilK3TX6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001813;;77715000;73133348;PYG;Guaraníes;2022-06-24;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkPhFnqJ1ZV1UStrP1sEwk22;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001814;;98910000;95462987;PYG;Guaraníes;2022-06-24;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOTJo9cA%2F21lOI9hCmVyjh7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001811;;74889000;70473954;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMjpkeSGl%2FWxUZbq0fHnQtn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001812;;98910000;95462987;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMfWjtuIBn3jXBxpMOQKm0r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001808;;72063000;67814558;PYG;Guaraníes;2022-04-26;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkPN6T8g4Jupet%2FgURLNXKQN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001810;;98910000;95462987;PYG;Guaraníes;2022-04-26;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOdAagFM%2Fy0eBcI4Y%2BTtA6G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001806;;66411000;62495770;PYG;Guaraníes;2022-03-24;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkNPQ35VtL4pRIewP7LP9VwG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001807;;98910000;95462987;PYG;Guaraníes;2022-03-24;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkO0ee8fPrZyEWUe%2B1iHOabG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001802;;74889000;70473954;PYG;Guaraníes;2022-02-22;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMPCUFzFK3nxFHLV4CyRi%2B8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001803;;83367000;80461660;PYG;Guaraníes;2022-02-22;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMc28W7CzyzXze2kEk9ARFP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001535;;131880000;124105075;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOQ7F3MMQW7C688jtmD7c3f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0001536;;131880000;127283982;PYG;Guaraníes;2021-12-27;
