id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uj3UtlKUKWg%3D;11;27111908-001;"Piedra para afilar";"Piedra de afilar";5608;_NO_APLICA_;32.000000000000;_NO_APLICA_;179456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QELKV60NMLE%3D;12;27111521-001;"Tijera corta chapa";"Tijera cortalata";21030;_NO_APLICA_;36.000000000000;_NO_APLICA_;757080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TO4RNWWLtGM%3D;13;30181513-001;"Tapa para inodoro";"Tapa inodoro";12618;_NO_APLICA_;60.000000000000;_NO_APLICA_;757080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ml3ynTA0fnU%3D;14;40141702-001;"Grifo o canilla";"Grifos para lavatorios";21030;_NO_APLICA_;40.000000000000;_NO_APLICA_;841200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kfM2Lw4TQkY%3D;15;27111723-004;"Manija de llave de tubo";"Llave de paso de 3/4";15422;_NO_APLICA_;50.000000000000;_NO_APLICA_;771100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ysf4msVXYXc%3D;16;27111723-004;"Manija de llave de tubo";"Llave de paso de 1/2";12618;_NO_APLICA_;50.000000000000;_NO_APLICA_;630900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4pZaR5PlsZs%3D;17;30181503-001;"Ducha electrica";"Duchas plasticas";7010;_NO_APLICA_;50.000000000000;_NO_APLICA_;350500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DUDA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNz9dp5%2Fa7o%3D;18;40141702-001;"Grifo o canilla";"Canillas de bronce";12618;_NO_APLICA_;50.000000000000;_NO_APLICA_;630900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2F2avnI8lP0%3D;19;30102403-004;"Varilla de hierro liso";"Varilla de Hirerro conformada de 12 mm por tira de 12 mts";11917;_NO_APLICA_;62.000000000000;_NO_APLICA_;738854;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GALLO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m5VMAatRvgw%3D;20;27112201-002;"Balde albañil ";"Balde plastico para alabañileria";7010;_NO_APLICA_;80.000000000000;_NO_APLICA_;560800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"VOSS 2000";ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cR63wpTTjO4%3D;21;27112201-001;"Cuchara albanil ";"Cuchara para albañilería";21030;_NO_APLICA_;60.000000000000;_NO_APLICA_;1261800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Iv9kEQIyXI%3D;22;31201610-003;"Cola vinilica para carpinteria";"Cola carpinteria";21030;_NO_APLICA_;20.000000000000;_NO_APLICA_;420600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BAMBI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hQAqhTvbHXA%3D;23;30181515-001;"Cisterna de inodoro para baño";Cisternas;14020;_NO_APLICA_;20.000000000000;_NO_APLICA_;280400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8pE%2FHj%2FJu5k%3D;24;30181506-001;"Mingitorio de pared y Accesorios";Mingitorios;63090;_NO_APLICA_;40.000000000000;_NO_APLICA_;2523600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CELITE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qqAzSi89jlE%3D;25;31152002-001;"Alambre de pua ";"Alambre de puas";190000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;m;Metros;ROL;ROLLO;UNIDAD;RODEIO;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iaHT1hS1wT4%3D;26;31152002-001;"Alambre de pua ";"Alambre dulce";6309;_NO_APLICA_;40.000000000000;_NO_APLICA_;252360;PYG;Guaraníes;m;Metros;ROL;ROLLO;UNIDAD;BELGO;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZroQDlVIna8%3D;27;31152002-001;"Alambre de pua ";"Alambre San Martin";17525;_NO_APLICA_;40.000000000000;_NO_APLICA_;701000;PYG;Guaraníes;m;Metros;ROL;ROLLO;UNIDAD;BELGO;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GKfOrYwyAdw%3D;28;31152002-002;"Alambre tejido";"Alambre Tejido N° 14 de 2 mts de altura";21030;_NO_APLICA_;40.000000000000;_NO_APLICA_;841200;PYG;Guaraníes;m;Metros;ROL;ROLLO;UNIDAD;TEJICAR;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6LaYEqwDID8%3D;29;30111604-001;"Cal hidratada";"Cal hidratada";23133;_NO_APLICA_;40.000000000000;_NO_APLICA_;925320;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;CLATECH;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BtgUQyPk%2F1k%3D;30;30111604-001;"Cal hidratada";"Sustituto de cal";91130;_NO_APLICA_;20.000000000000;_NO_APLICA_;1822600;PYG;Guaraníes;LT;Litros;BAL;BALDE;UNIDAD;MUROCAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5K6fRqz7wus%3D;31;30131704-001;"Azulejo comun chico";"Azulejos blanco 12 x 15 cm";8763;_NO_APLICA_;40.000000000000;_NO_APLICA_;350520;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;CECRISA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BPGfqOsRQc%3D;32;30131602-001;"Ladrillo común";Ladrillos;300;_NO_APLICA_;10000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HwFWnyap1WU%3D;33;30151506-001;"Tejas ceramica";Tejas;750;_NO_APLICA_;4000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5Hz230pkjM%3D;34;11111501-001;"Arena lavada";"Carga arena lavada";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN ANTONIO";PARAGUAY;XXXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rN2L5nKE6hk%3D;35;30111601-002;"Cemento portland";"Cemento tipo 2 50 kg";42000;_NO_APLICA_;310.000000000000;_NO_APLICA_;13020000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;VALLEMI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
od%2F95%2F3Af78%3D;36;30111601-001;"Cemento blanco";"Cemento blanco 1 kg";12618;_NO_APLICA_;60.000000000000;_NO_APLICA_;757080;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;MAX;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJjKhiRClnk%3D;37;31201605-003;"Pegamento en masilla";"Pegamento cerámico 30 kg";14020;_NO_APLICA_;60.000000000000;_NO_APLICA_;841200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;CERAMIPLAST;BRASIL;XXXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aENHOwjO5Kk%3D;38;11111501-002;"Arena gorda";"Carga arena gorda";100000;_NO_APLICA_;22.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN ANTONIO";PARTAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1OcfispWqo%3D;39;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltica c/aluminio de 4""""";38555;_NO_APLICA_;20.000000000000;_NO_APLICA_;771100;PYG;Guaraníes;m;Metros;ROL;ROLLO;UNIDAD;PENSYLVANIA;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2B9CP6NfJNM%3D;40;30121601-002;"Asfalto Liquido";"Bitumex (asfalto liquido)";8412;_NO_APLICA_;60.000000000000;_NO_APLICA_;504720;PYG;Guaraníes;LT;Litros;BAL;BALDE;UNIDAD;PENSYLVANIA;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMTFZ1WEsQo%3D;41;30131704-003;"Piso calcareo";"Piso calcareo 30 x 30 ";8763;_NO_APLICA_;60.000000000000;_NO_APLICA_;525780;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;OF;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jnJPsBcBT%2F4%3D;42;30102901-002;"Tapa de hormigon";"Postes de cemento H°/A° de 3 mts, cabeza curvo";42060;_NO_APLICA_;58.000000000000;_NO_APLICA_;2439480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OF;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kml8%2BKzQfBk%3D;43;30103601-001;"Tirante de madera";"Tirante de madera de 2"" x 5"" curupay de 5 mts";38555;_NO_APLICA_;60.000000000000;_NO_APLICA_;2313300;PYG;Guaraníes;PUL;Pulgadas;UNI;UNIDAD;UNIDAD;"SAN FERNANDO";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jha5rqjQ8HU%3D;44;30103604-002;"Madera terciada ";"Plancha de terciada de 4mm";108655;_NO_APLICA_;60.000000000000;_NO_APLICA_;6519300;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN FERNANDO";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gsrNjpKCng0%3D;45;30103604-003;"Madera terciada de cedro ";"Madera de cedro de 70 pul";38555;_NO_APLICA_;60.000000000000;_NO_APLICA_;2313300;PYG;Guaraníes;PUL;Pulgadas;UNI;UNIDAD;UNIDAD;"SAN FERNANDO";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3aOHS3WXVnc%3D;46;30103605-002;Machimbre;"Madera de Guayaibi  2x 1";31545;_NO_APLICA_;60.000000000000;_NO_APLICA_;1892700;PYG;Guaraníes;PUL;Pulgadas;UNI;UNIDAD;UNIDAD;"SAN FERNANDO";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
