id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N6UbnbDvakk%3D;17;85121808-005;Resonancia;"RESONANCIA HIPOFISIS CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d0KqNJM2AVI%3D;18;85121808-005;Resonancia;"RESONANCIA HIPOFISIS SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UxJG%2BPu2jCs%3D;19;85121808-005;Resonancia;"RESONANCIA MUSLO / PIERNA CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bT0CE5I8TmE%3D;20;85121808-005;Resonancia;"RESONANCIA MUSLO/PIERNA SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k%2BSuyPGMxcw%3D;21;85121808-005;Resonancia;"RESONANCIA PELVIS CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TFS8HupeaUM%3D;22;85121808-005;Resonancia;"RESONANCIA PELVIS SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7opNJZ1xgMk%3D;23;85121808-005;Resonancia;"RESONANCIA DE RODILLA 1 SEG CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BLUfBhgWdyA%3D;24;85121808-005;Resonancia;"RESONANCIA DE RODILLA 1 SEG SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dnLUkQyBnQo%3D;25;85121808-005;Resonancia;"RESONANCIA DE MUÑECA CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kROd3xD9jc0%3D;26;85121808-005;Resonancia;"RESONANCIA DE MUÑECA SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D1uo6f8%2B5EA%3D;27;85121808-005;Resonancia;"RESONANCIA OIDOS CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jqJntyyQjvE%3D;28;85121808-005;Resonancia;"RESONANCIA OIDOS SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9%2FO79bJU6CU%3D;29;85121808-005;Resonancia;"RESONANCIA PARTES BLANDAS CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bgMEtQEHbUY%3D;30;85121808-005;Resonancia;"RESONANCIA PARTES BLANDAS SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7Iv%2FLC%2F8OoM%3D;31;85121808-005;Resonancia;"RESONANCIA DE PIE CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K2C7MSYi1Xk%3D;32;85121808-005;Resonancia;"RESONANCIA DE PIE SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BBNzqNtrF4E%3D;33;85121808-005;Resonancia;"RESONANCIA SENOS PARANASALES CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
19OXWRtyu5s%3D;34;85121808-005;Resonancia;"RESONANCIA SENOS PARANASALES SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qzgRRh3LII8%3D;35;85121808-005;Resonancia;"RESONANCIA TOBILLO CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VIN%2BLWtKsPw%3D;36;85121808-005;Resonancia;"RESONANCIA TOBILLO SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AJOqCRWVwbI%3D;37;85121808-005;Resonancia;"RESONANCIA PEQ. PARTES CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IVX2CtkXs%2Bw%3D;38;85121808-005;Resonancia;"RESONANCIA PEQ. PARTES SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Rd66BlNoGA%3D;39;85121808-005;Resonancia;"RESONANCIA MEDIASTINO/TORAX CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MhNIcaXxH68%3D;40;85121808-005;Resonancia;"RESONANCIA MEDIASTINO/TORAX SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vqHsF4pbGTM%3D;41;85121808-005;Resonancia;"RESONANCIA ORBITAS CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OipzlA5x%2FJc%3D;42;85121808-005;Resonancia;"RESONANCIA ORBITAS SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HVvmadBFV58%3D;43;85121808-005;Resonancia;"RESONANCIA SILLA TURCA CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tb5klkFJbO0%3D;44;85121808-005;Resonancia;"RESONANCIA SILLA TURCA SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g2OaoyhGkxw%3D;45;85121808-9998;"Servicio de Angio-Tac / AngioResonancia";"ANGIORESONANCIA CEREBRAL CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BAXuOd8a7q0%3D;46;85121808-9998;"Servicio de Angio-Tac / AngioResonancia";"ANGIORESONANCIA CEREBRAL SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g%2BUpbiJ1SiI%3D;47;85121808-010;"Colangiografia ";"COLANGIORESONANCIA CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nACER4BQvHU%3D;48;85121808-010;"Colangiografia ";"COLANGIORESONANCIA SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K1YOu0tghN0%3D;49;85121504-015;"Servicio de Anestesia";"SERVICIO DE ANESTESISTA PARA LOS CASOS QUE ASI LO REQUIERAN";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
