slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203068-carlos-gabriel-villamayor-soler-1;CD-30028-10-12338;"2010-10-19 08:58:15.054566";203068;"CONSTRUCCION DE CORRAL EN EL MATADERO MUNICIPAL DE ARROYOS Y ESTEROS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41820000;PYG;Guaraníes;;"2010-10-19 08:58:15"
203067-carlos-gabriel-villamayor-soler-1;CD-30028-10-12378;"2010-10-19 12:13:15.162274";203067;"CONSTRUCCION DE EMPEDRADO DENTRO - ZONA URBANA: CALLE ELIGIO AYALA - DISTRITO DE ARROYOS Y ESTEROS ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108661540;PYG;Guaraníes;;"2010-10-19 12:13:15"
199477-carlos-gabriel-villamayor-soler-1;CO-30037-10-12408;"2010-10-19 16:11:29.02221";199477;"Construcción de Paseo Central Frente a la Iglesia de Loma Grande";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168655500;PYG;Guaraníes;;"2010-10-19 16:11:29"
202987-carlos-gabriel-villamayor-soler-1;CD-12009-10-14029;"2010-11-11 12:37:38.797592";202987;"MEJORAMIENTO DE INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE MISIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69784750;PYG;Guaraníes;;"2010-11-11 12:37:39"
204540-carlos-gabriel-villamayor-soler-1;CD-30028-10-14558;"2010-11-17 12:59:04.230448";204540;"Mejoramientos de Oficinas del Area de Administración ""Caja - Liquidación"" de la Intendencia Municipal de Arroyos y Esteros";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37882000;PYG;Guaraníes;;"2010-11-17 12:59:04"
204539-carlos-gabriel-villamayor-soler-1;CD-30028-10-14625;"2010-11-17 16:27:18.465804";204539;"Equipamiento de Oficinas de la Intendencia Municipal de Arroyos y Esteros";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2010-11-17 16:27:18"
203072-carlos-gabriel-villamayor-soler-1;CD-30028-10-14628;"2010-11-17 16:44:34.232006";203072;"REPARACION DE VEREDA Y PINTURAS LOCAL MUNICIPAL DE ARROYOS Y ESTEROS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27795000;PYG;Guaraníes;;"2010-11-17 16:44:34"
221064-carlos-gabriel-villamayor-soler-1;CD-30029-11-29155;"2011-07-08 11:21:54.828314";221064;"Construcción de Puente Peatonal dentro del Distrito de Atyrá ""ZONA URBANA""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43912000;PYG;Guaraníes;;"2011-07-08 11:21:55"
221887-carlos-gabriel-villamayor-soler-1;CD-30036-11-33432;"2011-09-02 14:31:23.932241";221887;"CONSTRUCCION E INSTLACION ELECTRICA ""REJAS Y TRABAJOS VARIOS EN EL LOCAL MUNICIPAL DE JUAN DE MENA""";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115443507;PYG;Guaraníes;;"2011-09-02 14:31:24"
221888-carlos-gabriel-villamayor-soler-1;CD-30036-11-33434;"2011-09-02 14:51:47.728057";221888;"EQUIPAMIENTO DE OFICINAS DEL LOCAL MUNICIPAL DE JUAN DE MENA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85310940;PYG;Guaraníes;;"2011-09-02 14:51:48"
319961-carlos-gabriel-villamayor-soler-1;"Pendiente de Emisión";"Pendiente de Emisión";319961;"AMPLIACIÓN Y REPARACIÓN DEL TINGLADO MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290322833;PYG;Guaraníes;;"2017-01-26 10:39:19"
319945-carlos-gabriel-villamayor-soler-1;"Pendiente de Emisión";"Pendiente de Emisión";319945;"CONSTRUCCIÓN - MEJORAMIENTO DE ACCESO A LA CIUDAD DE LOMA GRANDE(Muro de contención, Pórtico e iluminación y muralla y vallado del cementerio)";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";654870374;PYG;Guaraníes;;"2018-10-10 08:02:26"
357504-carlos-gabriel-villamayor-soler-1;CO-30037-19-172894;"2019-06-18 16:15:59.272";357504;"""Construccion y reparación de aulas en instituciones educativas de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539919819;PYG;Guaraníes;;"2019-03-28 08:46:50"
368705-carlos-gabriel-villamayor-soler-2;CD-30037-19-177733;"2019-09-19 13:52:41.451";368705;"CONSTRUCCION DE UN SANITARIO EN LA ESCUELA BASICA Nº 3903 MARISCAL JOSE FELIX ESTIBARRIBIA";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118929357;PYG;Guaraníes;;"2019-08-29 13:35:19"
384046-carlos-gabriel-villamayor-soler-1;CO-30037-20-191958;"2020-10-14 11:06:27.642";384046;"CONSTRUCCION Y REPARACION EDILICIA EN INSTITUCIONES EDUCATIVAS DE LOMA GRANDE ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427063454;PYG;Guaraníes;;"2020-10-02 13:20:49"
377120-carlos-gabriel-villamayor-soler-1;CD-30039-20-192582;"2020-10-30 15:39:06.952";377120;"REALIZACIÓN DE OBRAS EXTERIORES - EDIFICIO MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138951944;PYG;Guaraníes;;"2020-10-19 18:53:24"
387524-carlos-gabriel-villamayor-soler-1;CD-30037-20-195629;"2020-12-21 08:05:46.032";387524;"Mantenimiento de espacios publicos dentro de la ciudad de Loma Grande.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149375165;PYG;Guaraníes;;"2020-12-09 09:38:36"
390721-carlos-gabriel-villamayor-soler-1;CD-30037-21-198665;"2021-04-29 11:56:44.521";390721;"""ADQUISICION DE MOBILIARIOS Y AIRE ACONDICIONADO""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87074071;PYG;Guaraníes;;"2021-04-14 09:25:09"
390726-carlos-gabriel-villamayor-soler-1;CD-30039-21-198848;"2021-05-04 12:27:09.801";390726;"CONSTRUCCIÓN DE CERCO PERIMETRAL EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO Y ESC. N° 14.281 NIÑO JESÚS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137306089;PYG;Guaraníes;;"2021-04-20 09:55:17"
397805-carlos-gabriel-villamayor-soler-1;CD-30039-21-200417;"2021-06-17 14:41:22.264";397805;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26325209;PYG;Guaraníes;;"2021-06-07 12:01:23"
397799-carlos-gabriel-villamayor-soler-1;CD-30039-21-200875;"2021-06-30 09:28:21.492";397799;"CONSTRUCCIÓN DE CERCADO PERIMETRAL - MUNICIPALIDAD DE NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69882135;PYG;Guaraníes;;"2021-06-16 16:09:28"
401302-carlos-gabriel-villamayor-soler-1;"Pendiente de Emisión";"Pendiente de Emisión";401302;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN, CUNETA REVESTIDA Y REDUCTORES DE VELOCIDAD EN ACCESO A LA CIUDAD DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";152638192;PYG;Guaraníes;;"2021-10-12 17:28:51"
