slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
384046-construccion-reparacion-edilicia-instituciones-educativas-loma-grande-1;384046;"CONSTRUCCION Y REPARACION EDILICIA EN INSTITUCIONES EDUCATIVAS DE LOMA GRANDE ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-02 13:20:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;533829342
377120-realizacion-obras-exteriores-edificio-municipal-1;377120;"REALIZACIÓN DE OBRAS EXTERIORES - EDIFICIO MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-19 18:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152856052
383745-construccion-empedrado-avda-29-setiembre-boqueron-baron-coppens-1;383745;"CONSTRUCCION DE EMPEDRADO AVDA 29 DE SETIEMBRE ENTRE BOQUERON Y BARON COPPENS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-23 12:04:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73924011
386447-mantenimiento-reparacion-dentro-local-municipal-loma-grande-1;386447;"Mantenimiento y reparación dentro del local municipal de Loma Grande";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-19 10:27:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143239650.1
387524-mantenimiento-espacios-publicos-dentro-ciudad-loma-grande-1;387524;"Mantenimiento de espacios publicos dentro de la ciudad de Loma Grande.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-09 09:38:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157237193
377208-construccion-cercados-perimetrales-colegio-nacional-nueva-colombia-escuela-basica-n-1;377208;"CONSTRUCCIÓN DE CERCADOS PERIMETRALES EN EL COLEGIO NACIONAL NUEVA COLOMBIA Y EN LA ESCUELA BÁSICA N° 866 EMILIANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-27 12:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137263818
377141-reparacion-pabellon-4-aulas-esc-bas-n-7986-cristo-rey-1;377141;"REPARACIÓN DE UN PABELLÓN DE 4 AULAS EN LA ESC. BÁS. N° 7986 CRISTO REY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-01-28 12:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252750807
391148-construcciones-reparaciones-edilicias-instituciones-educativas-loma-grande-1;391148;"CONSTRUCCIONES Y REPARACIONES EDILICIAS EN INSTITUCIONES EDUCATIVAS DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-18 10:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167110841.53
390721-adquisicion-mobiliarios-aire-acondicionado-1;390721;"""ADQUISICION DE MOBILIARIOS Y AIRE ACONDICIONADO""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-04-14 09:25:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106187890
390726-construccion-cerco-perimetral-esc-bas-n-865-sr-alberto-ferreira-guerrero-esc-n-14-28-1;390726;"CONSTRUCCIÓN DE CERCO PERIMETRAL EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO Y ESC. N° 14.281 NIÑO JESÚS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-20 09:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149245821
394308-reparacion-aula-direccion-esc-bas-n-324-john-f-kennedy-1;394308;"REPARACIÓN DE UN AULA Y LA DIRECCIÓN EN LA ESC. BÁS. Nº 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-26 13:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138819421
391479-construccion-pavimento-tipo-empedrado-compania-ciraty-1;391479;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 17:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160567230
396487-construccion-pavimento-tipo-empedrado-barrrio-san-cayetano-1;396487;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRRIO SAN CAYETANO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-24 17:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123179535.5
397805-construccion-muro-contencion-1;397805;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 12:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30970834
397799-construccion-cercado-perimetral-municipalidad-nueva-colombia-1;397799;"CONSTRUCCIÓN DE CERCADO PERIMETRAL - MUNICIPALIDAD DE NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-16 16:09:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73806429
390659-construccion-aula-tipo-5-80-x-6-80-esc-bas-n-866-emiliano-r-fernandez-1;390659;"CONSTRUCCIÓN DE UN AULA TIPO 5,80 X 6,80 EN LA ESC. BÁS. Nº 866 EMILIANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-28 17:19:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108286927
389893-construccion-aula-tipo-5-80-x-6-80-esc-bas-n-865-sr-alberto-ferreira-guerrero-1;389893;"CONSTRUCCIÓN DE UN AULA TIPO 5,80 X 6,80 EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-05 17:18:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106913953.86
397692-construccion-canal-cielo-abierto-desague-pluvial-camino-boqueron-1;397692;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO PARA DESAGUE PLUVIAL CAMINO A BOQUERÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-26 15:21:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146795423
400502-construccion-pavimento-tipo-empedrado-barrio-san-blas-1;400502;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN BLAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-03 11:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97144588
400501-construccion-pavimento-tipo-empedrado-barrio-san-cayetano-camino-hipodromo-1;400501;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN CAYETANO- CAMINO AL HIPÓDROMO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-03 14:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142819217.55
400504-construccion-pavimento-tipo-empedrado-barrio-virgen-rosario-1;400504;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO VIRGEN DEL ROSARIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-09 14:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158638318
401302-construccion-muro-contencion-cuneta-revestida-reductores-velocidad-acceso-ciudad-lom-1;401302;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN, CUNETA REVESTIDA Y REDUCTORES DE VELOCIDAD EN ACCESO A LA CIUDAD DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-12 17:28:51";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;163423880
401694-construccion-muro-contencion-relleno-terreno-local-municipal-1;401694;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN Y RELLENO DE TERRENO EN EL LOCAL MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-15 15:16:30";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;54560896
