planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
397578-contratacion-profesional-propiedad-intelectual-proyecto-otri-20-02-produccion-mudas-1;397578-contratacion-profesional-propiedad-intelectual-proyecto-otri-20-02-produccion-mudas-1;397578-contratacion-profesional-propiedad-intelectual-proyecto-otri-20-02-produccion-mudas-1;;;397578;"CONTRATACION DE PROFESIONAL EN PROPIEDAD INTELECTUAL-PROYECTO OTRI 20-02 PRODUCCION DE MUDAS LIBRES DE VIRUS-CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-04 10:00:00";tradicional;20800000
397593-adquisicion-baterias-1;397593-adquisicion-baterias-1;397593-adquisicion-baterias-1;;;397593;"ADQUISICION DE BATERIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-24 10:00:00";tradicional;80000000
398356-adquisicion-caravanas-electronicas-1;398356-adquisicion-caravanas-electronicas-1;398356-adquisicion-caravanas-electronicas-1;;;398356;"ADQUISICION DE CARAVANAS ELECTRONICAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-21 10:00:00";tradicional;120000000
399819-contratacion-seguro-equipo-laboratorio-espectrofotometro-absorcion-atomica-proyecto-1;399819-contratacion-seguro-equipo-laboratorio-espectrofotometro-absorcion-atomica-proyecto-1;399819-contratacion-seguro-equipo-laboratorio-espectrofotometro-absorcion-atomica-proyecto-1;;;399819;"CONTRATACION DE SEGURO DE EQUIPO DE LABORATORIO ESPECTROFOTOMETRO DE ABSORCION ATOMICA PROYECTO LABO 16-127 IPTA-CONACYT CAPITAN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-05 10:00:00";tradicional;17570000
399829-servicio-consultoria-asesoramiento-tecnico-coordinacion-nacional-paraguay-proyecto-1;399829-servicio-consultoria-asesoramiento-tecnico-coordinacion-nacional-paraguay-proyecto-1;399829-servicio-consultoria-asesoramiento-tecnico-coordinacion-nacional-paraguay-proyecto-1;;;399829;"SERVICIO DE CONSULTORIA PARA ASESORAMIENTO TECNICO A LA COORDINACION NACIONAL DE PARAGUAY EN EL PROYECTO DE MANEJO Y RESTAURACIÓN DE BOSQUES EN ENTORNOS PRODUCTIVOS PROYECTO EUROCLIMA (Vivir y Producir en el Bosque Chaqueño)";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-13 10:00:00";tradicional;85000000
400347-servicio-publicacion-periodicos-1;;;;;400347;"SERVICIO DE PUBLICACION DE PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;25000000
400782-servicio-mantenimiento-reparacion-invernadero-aclimatacion-plantas-madres-frutilla-1;400782-servicio-mantenimiento-reparacion-invernadero-aclimatacion-plantas-madres-frutilla-1;400782-servicio-mantenimiento-reparacion-invernadero-aclimatacion-plantas-madres-frutilla-1;;;400782;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE INVERNADERO (ACLIMATACION DE PLANTAS MADRES DE FRUTILLA) PROYECTO IPTA-CONACYT OTRI 20-2 ?PRODUCCION DE MUDAS LIBRES DE VIRUS? CIHB-CAACUPE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-20 10:00:00";tradicional;165673200
401169-servicio-publicaciones-periodicos-1;401169-servicio-publicaciones-periodicos-1;401169-servicio-publicaciones-periodicos-1;;;401169;"SERVICIO DE PUBLICACIONES EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-07 10:00:00";tradicional;25000000
401651-adquisicion-maquinarias-implementos-repuestos-agricolas-1;401651-adquisicion-maquinarias-implementos-repuestos-agricolas-1;401651-adquisicion-maquinarias-implementos-repuestos-agricolas-1;;;401651;"ADQUISICION DE MAQUINARIAS, IMPLEMENTOS Y REPUESTOS AGRICOLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-01 10:00:00";tradicional;705890100
401748-servicio-cartelerias-impresion-manuales-tecnicos-otros-proyectos-conacyt-ipta-1;401748-servicio-cartelerias-impresion-manuales-tecnicos-otros-proyectos-conacyt-ipta-1;401748-servicio-cartelerias-impresion-manuales-tecnicos-otros-proyectos-conacyt-ipta-1;;;401748;"SERVICIO DE CARTELERÍAS, IMPRESIÓN DE MANUALES TÉCNICOS Y OTROS-PROYECTOS CONACYT-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-08 10:00:00";tradicional;53165000
401991-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-funguicidas-proyecto-kopia-1;401991-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-funguicidas-proyecto-kopia-1;401991-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-funguicidas-proyecto-kopia-1;;;401991;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, HERBICIDAS Y FUNGUICIDAS (PROYECTO KOPIA-IPTA)";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-15 10:00:00";tradicional;210000000
402249-reparacion-mantenimiento-bloque-deposito-granos-campo-experimental-arroz-eusebio-aya-1;402249-reparacion-mantenimiento-bloque-deposito-granos-campo-experimental-arroz-eusebio-aya-1;402249-reparacion-mantenimiento-bloque-deposito-granos-campo-experimental-arroz-eusebio-aya-1;;;402249;"REPARACION Y MANTENIMIENTO DEL BLOQUE DE DEPOSITO DE GRANOS (CAMPO EXPERIMENTAL DE ARROZ EUSEBIO AYALA)";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-08 10:00:00";tradicional;232779694
402271-mantenimiento-reparacion-maquinarias-e-implementos-agricolas-ipta-1;402271-mantenimiento-reparacion-maquinarias-e-implementos-agricolas-ipta-1;402271-mantenimiento-reparacion-maquinarias-e-implementos-agricolas-ipta-1;;;402271;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS E IMPLEMENTOS AGRICOLAS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-22 10:00:00";tradicional;700000000
398705-servicio-mantenimiento-reparacion-vehiculos-1;398705-servicio-mantenimiento-reparacion-vehiculos-1;398705-servicio-mantenimiento-reparacion-vehiculos-1;;;398705;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-07-12 10:00:00";tradicional;840000000
399075-construccion-invernadero-mudas-yemera-conacyt-otri-20-2-ipta-cihb-caacupe-1;399075-construccion-invernadero-mudas-yemera-conacyt-otri-20-2-ipta-cihb-caacupe-1;399075-construccion-invernadero-mudas-yemera-conacyt-otri-20-2-ipta-cihb-caacupe-1;;;399075;"CONSTRUCCION DE INVERNADERO DE MUDAS (YEMERA)-CONACYT OTRI 20-2 IPTA-CIHB-CAACUPE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-07-13 10:00:00";tradicional;160418771
399833-adqusicion-equipos-laboratorio-otros-ipta-1;399833-adqusicion-equipos-laboratorio-otros-ipta-1;399833-adqusicion-equipos-laboratorio-otros-ipta-1;;;399833;"ADQUSICION DE EQUIPOS DE LABORATORIO Y OTROS PARA EL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-05 10:00:00";tradicional;103318700
402277-adquisicion-medicamentos-insumos-materiales-vacunas-uso-veterinario-1;402277-adquisicion-medicamentos-insumos-materiales-vacunas-uso-veterinario-1;402277-adquisicion-medicamentos-insumos-materiales-vacunas-uso-veterinario-1;;;402277;"ADQUISICION DE MEDICAMENTOS, INSUMOS, MATERIALES Y VACUNAS PARA USO VETERINARIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-09 14:00:00";tradicional;210000000
402839-mantenimiento-reparacion-bloque-apicultura-campo-experimental-ipta-chaco-312-1;402839-mantenimiento-reparacion-bloque-apicultura-campo-experimental-ipta-chaco-312-1;402839-mantenimiento-reparacion-bloque-apicultura-campo-experimental-ipta-chaco-312-1;;;402839;"MANTENIMIENTO Y REPARACION DEL BLOQUE DE APICULTURA DEL CAMPO EXPERIMENTAL IPTA-CHACO 312";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 14:00:00";tradicional;184464900
402843-adquisicion-maquinarias-agricolas-ipta-1;402843-adquisicion-maquinarias-agricolas-ipta-1;402843-adquisicion-maquinarias-agricolas-ipta-1;;;402843;"ADQUISICIÓN DE MAQUINARIAS AGRICOLAS PARA EL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 10:00:00";tradicional;1740625000
402861-mantenimiento-limpieza-reparacion-pozo-agua-existente-centro-investigacion-barrerito-1;402861-mantenimiento-limpieza-reparacion-pozo-agua-existente-centro-investigacion-barrerito-1;402861-mantenimiento-limpieza-reparacion-pozo-agua-existente-centro-investigacion-barrerito-1;;;402861;"MANTENIMIENTO, LIMPIEZA Y REPARACIÓN DE POZO DE AGUA EXISTENTE EN EL CENTRO DE INVESTIGACIÓN BARRERITO-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 10:00:00";tradicional;205470959
402958-servicio-seguridad-vigilancia-1;402958-servicio-seguridad-vigilancia-1;402958-servicio-seguridad-vigilancia-1;;;402958;"SERVICIO DE SEGURIDAD Y VIGILANCIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 14:00:00";tradicional;1200000000
403039-mantenimiento-reparacion-instalacines-centro-investigacion-hernando-bertoni-caacupe-1;403039-mantenimiento-reparacion-instalacines-centro-investigacion-hernando-bertoni-caacupe-1;403039-mantenimiento-reparacion-instalacines-centro-investigacion-hernando-bertoni-caacupe-1;;;403039;"MANTENIMIENTO Y REPARACION DE INSTALACINES DEL CENTRO DE INVESTIGACION HERNANDO BERTONI-CAACUPE-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 10:00:00";tradicional;160575000
403308-adquisicion-equipos-informaticos-varios-1;403308-adquisicion-equipos-informaticos-varios-1;403308-adquisicion-equipos-informaticos-varios-1;;;403308;"ADQUISICION DE EQUIPOS INFORMATICOS VARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 10:00:00";tradicional;129092452
403447-mantenimiento-reparacion-bloque-deposito-semillas-centro-investigacion-ipta-capitan-1;403447-mantenimiento-reparacion-bloque-deposito-semillas-centro-investigacion-ipta-capitan-1;403447-mantenimiento-reparacion-bloque-deposito-semillas-centro-investigacion-ipta-capitan-1;;;403447;"MANTENIMIENTO Y REPARACION DEL BLOQUE DE DEPOSITO DE SEMILLAS DEL CENTRO DE INVESTIGACION IPTA-CAPITAN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-11 13:30:00";tradicional;529485000
403556-adquisicion-articulos-ferreteria-sanitarios-materiales-construccion-plasticos-varios-1;403556-adquisicion-articulos-ferreteria-sanitarios-materiales-construccion-plasticos-varios-1;403556-adquisicion-articulos-ferreteria-sanitarios-materiales-construccion-plasticos-varios-1;;;403556;"ADQUISICION DE ARTICULOS DE FERRETERIA, SANITARIOS, MATERIALES DE CONSTRUCCION Y PLASTICOS VARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-11 10:00:00";tradicional;500000000
403759-mantenimiento-reparacion-camara-flujo-laminar-1;403759-mantenimiento-reparacion-camara-flujo-laminar-1;403759-mantenimiento-reparacion-camara-flujo-laminar-1;;;403759;"MANTENIMIENTO Y REPARACIÓN DE CÁMARA DE FLUJO LAMINAR";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-10 10:00:00";tradicional;44000000
403798-adquisicion-materiales-electricos-1;403798-adquisicion-materiales-electricos-1;403798-adquisicion-materiales-electricos-1;;;403798;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-04 14:00:00";tradicional;100000000
404009-adquisicion-material-genetico-1;404009-adquisicion-material-genetico-1;404009-adquisicion-material-genetico-1;;;404009;"ADQUISICION DE MATERIAL GENETICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 14:00:00";tradicional;90000000
399696-adquisicion-resmas-papel-criterios-sustentabilidad-proyecyo-ipta-kolfaci-compost-abo;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399696;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PROYECYO IPTA-KOLFACI COMPOST-ABONO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399706-adquisicion-resmas-papel-criterios-sustentabilidad-ipta;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399706;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA EL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399899-adquisicion-resmas-papel-instituto-paraguayo-tecnologia-agraria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399899;"ADQUISICION DE RESMAS DE PAPEL PARA EL INSTITUTO PARAGUAYO DE TECNOLOGIA AGRARIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401494-adquisicion-articulos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;401494;"ADQUISICION DE ARTICULOS E INSUMOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402339-adquisicion-utiles-oficina-productos-papel;;;373491-adquisicion-utiles-oficina;;402339;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402549-adquisicion-utiles-oficina-proyecto-euroclima;;;373491-adquisicion-utiles-oficina;;402549;"ADQUISICION DE UTILES DE OFICINA PROYECTO IPTA - EUROCLIMA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
