planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
296003-servicios-impresiones-varias-1;296003-servicios-impresiones-varias-1;296003-servicios-impresiones-varias-1;;;296003;"SERVICIOS DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-19 09:00:00";tradicional;57875050
296010-adquisicion-equipo-laboratorio-proyecto-manejo-integrado-cuero-sapo-yuca-1;296010-adquisicion-equipo-laboratorio-proyecto-manejo-integrado-cuero-sapo-yuca-1;;;;296010;"ADQUISICIÓN DE EQUIPO DE LABORATORIO PARA EL PROYECTO DEL MANEJO INTEGRADO DEL CUERO DE SAPO DE LA YUCA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-05-19 09:00:00";tradicional;25000000
293977-adquisicion-cubiertas-camaras;293977-adquisicion-cubiertas-camaras-1;293977-adquisicion-cubiertas-camaras-1;;;293977;"ADQUISICION DE CUBIERTAS Y CAMARAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-31 09:00:00";tradicional;80000000
294082-adquisicion-material-genetico;294082-adquisicion-material-genetico-1;294082-adquisicion-material-genetico-1;;;294082;"ADQUISICION DE MATERIAL GENETICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-05 09:00:00";tradicional;18985000
297087-contratacion-servicios-publicidad-prensa-escrita-television-1er-congreso-agrario-ipt-1;297087-contratacion-servicios-publicidad-prensa-escrita-television-1er-congreso-agrario-ipt-1;297087-contratacion-servicios-publicidad-prensa-escrita-television-1er-congreso-agrario-ipt-1;;;297087;"CONTRATACION DE SERVICIOS DE PUBLICIDAD EN PRENSA ESCRITA Y TELEVISION PARA EL 1ER. CONGRESO AGRARIO DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 09:00:00";tradicional;47000000
293973-adquisicion-articulos-limpieza;;;;;293973;"ADQUISICION DE ARTICULOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;8306100
294033-adquisicion-baterias-vehiculos-maquinarias;;;;;294033;"ADQUISICION DE BATERIAS PARA VEHICULOS Y MAQUINARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;23867000
294146-adquisicion-materiales-electricos;294146-adquisicion-materiales-electricos-1;294146-adquisicion-materiales-electricos-1;;;294146;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-08 09:00:00";tradicional;59600496
296528-adquisicion-variedades-especies-semillas-plantines-1;296528-adquisicion-variedades-especies-semillas-yemas-1;296528-adquisicion-variedades-especies-semillas-yemas-1;;;296528;"ADQUISICIÓN DE VARIEDADES DE ESPECIES DE SEMILLAS Y YEMAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-03 09:00:00";tradicional;27639000
297535-adquisicion-equipos-informaticos-1;297535-adquisicion-equipos-informaticos-1;297535-adquisicion-equipos-informaticos-1;;;297535;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-31 08:00:00";tradicional;130000000
297561-servicios-ceremonial-gastronomicos-1;297561-servicios-ceremonial-gastronomicos-1;297561-servicios-ceremonial-gastronomicos-1;;;297561;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-30 09:00:00";tradicional;150000000
297676-adquisicion-relojes-marcadores-biometricos-1;297676-adquisicion-relojes-marcadores-biometricos-1;297676-adquisicion-relojes-marcadores-biometricos-1;;;297676;"ADQUISICION DE RELOJES MARCADORES BIOMETRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-27 09:00:00";tradicional;20520000
297822-adquisicion-materiales-cerramiento-perimetral-campos-experimentales-ipta-1;297822-adquisicion-materiales-cerramiento-perimetral-campos-experimentales-ipta-1;297822-adquisicion-materiales-cerramiento-perimetral-campos-experimentales-ipta-1;;;297822;"ADQUISICION DE MATERIALES DE CERRAMIENTO PERIMETRAL PARA CAMPOS EXPERIMENTALES DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-07 09:00:00";tradicional;160000000
297854-adquisicion-lubricantes-1;;;;;297854;"ADQUISICION DE LUBRICANTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;53902000
298563-remodelacion-bloque-vivienda-campo-experimental-tomas-romero-pereira-1;298563-remodelacion-bloque-vivienda-campo-experimental-tomas-romero-pereira-1;298563-remodelacion-bloque-vivienda-campo-experimental-tomas-romero-pereira-1;;;298563;"REMODELACION DEL BLOQUE DE VIVIENDA DEL CAMPO EXPERIMENTAL DE TOMAS ROMERO PEREIRA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-21 09:00:00";tradicional;220000000
298570-remodelacion-edilicia-laboratorio-analisis-semilla-centro-investigacion-capitan-mira-1;298570-remodelacion-edilicia-laboratorio-analisis-semilla-centro-investigacion-capitan-mira-1;298570-remodelacion-edilicia-laboratorio-analisis-semilla-centro-investigacion-capitan-mira-1;;;298570;"REMODELACIÓN EDILICIA DEL LABORATORIO DE ANALISIS DE SEMILLA EN EL CENTRO DE INVESTIGACIÓN DE CAPITAN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-18 09:00:00";tradicional;130000000
298598-adquisicion-equipos-sistema-video-conferencia-1;298598-adquisicion-equipos-sistema-video-conferencia-1;298598-adquisicion-equipos-sistema-video-conferencia-1;;;298598;"ADQUISICION DE EQUIPOS DE SISTEMA DE VIDEO CONFERENCIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-17 09:00:00";tradicional;270370000
298663-adquisicion-pinturas-colorantes-1;298663-adquisicion-pinturas-colorantes-1;298663-adquisicion-pinturas-colorantes-1;;;298663;"ADQUISICION DE PINTURAS Y COLORANTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-09 09:00:00";tradicional;11976000
298726-servicio-internet-centros-campos-experimentales-ipta-1;298726-servicio-internet-centros-campos-experimentales-ipta-1;298726-servicio-internet-centros-campos-experimentales-ipta-1;;;298726;"SERVICIO DE INTERNET PARA CENTROS Y CAMPOS EXPERIMENTALES DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-18 09:00:00";tradicional;23472000
298923-adquisicion-repuestos-menores-vehiculos-motocicletas-1;;;;;298923;"ADQUISICION DE REPUESTOS MENORES PARA VEHICULOS Y MOTOCICLETAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;140000000
298941-remodelacion-laboratorio-biotecnologia-centro-investigacion-hernando-bertoni-1;298941-remodelacion-laboratorio-biotecnologia-centro-investigacion-hernando-bertoni-1;298941-remodelacion-laboratorio-biotecnologia-centro-investigacion-hernando-bertoni-1;;;298941;"REMODELACION DEL LABORATORIO DE BIOTECNOLOGIA DEL CENTRO DE INVESTIGACION HERNANDO BERTONI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-12-18 09:00:00";tradicional;294609041
293939-adquisicion-pasajes-aereos;293939-adquisicion-pasajes-aereos-1;293939-adquisicion-pasajes-aereos-1;;;293939;"ADQUISICION DE PASAJES AEREOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-09 09:00:00";tradicional;200000000
293962-mantenimiento-reparacion-fotocopiadoras;293962-mantenimiento-reparacion-fotocopiadoras-1;293962-mantenimiento-reparacion-fotocopiadoras-1;;;293962;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-18 08:00:00";tradicional;50000000
293967-servicio-publicaciones-periodicos;293967-servicio-publicaciones-periodicos-1;293967-servicio-publicaciones-periodicos-1;;;293967;"SERVICIO DE PUBLICACIONES EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-16 09:00:00";tradicional;40000000
299986-adquisicion-material-genetico-1;299986-adquisicion-material-genetico-1;299986-adquisicion-material-genetico-1;;;299986;"ADQUISICION DE MATERIAL GENETICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-27 09:00:00";tradicional;10090000
294333-mantenimiento-reparacion-equipos-informaticos;;;;;294333;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;60000000
300411-mantenimiento-reparacion-vehiculos-marca-hyundai-1;300411-mantenimiento-reparacion-vehiculos-marca-hyundai-1;300411-mantenimiento-reparacion-vehiculos-marca-hyundai-1;;;300411;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA HYUNDAI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-12-18 10:00:00";tradicional;100000000
300412-mantenimiento-reparacion-vehiculos-maquinarias-1;300412-mantenimiento-reparacion-vehiculos-maquinarias-1;;;;300412;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-11-30;"2015-11-30 08:00:00";tradicional;1400000000
300948-adquisicion-equipos-laboratorio-proyectos-investigacion-conacyt-1;300948-adquisicion-equipos-laboratorio-proyectos-investigacion-conacyt-1;;;;300948;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTOS DE INVESTIGACION CONACYT ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-03 08:00:00";tradicional;239900000
301773-remodelacion-readecuacion-laboratorio-agronomia-centro-investigacion-capitan-miranda-1;;;;;301773;"REMODELACION Y READECUACION DEL LABORATORIO DE AGRONOMIA DEL CENTRO DE INVESTIGACION CAPITAN MIRANDA - PROYECTOS CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-12-31;;tradicional;28051276
293922-adquisicion-resmas-papel-criterios-sustentabilidad;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;293922;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
298299-adquisicion-articulos-limpieza;;;;;298299;"ADQUISICION DE ARTICULOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
