slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322437-fitra-srl-1;CO-30087-17-141039;"2017-07-14 15:22:50.726";322437;"Adquisición de Almuerzo Escolar - Fonacide";municipalidad-moises-bertoni;109;"Municipalidad de Moisés Bertoni";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";516120000;PYG;Guaraníes;;"2017-07-03 09:33:59"
327642-fitra-srl-1;CO-30097-17-151501;"2017-12-26 15:50:30.602";327642;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374880000;PYG;Guaraníes;;"2017-08-08 15:14:04"
331659-fitra-srl-8;LP-12008-17-143877;"2017-09-14 16:26:11.762";331659;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30244158000;PYG;Guaraníes;1;"2017-09-04 15:44:11"
342254-fitra-srl-1;CO-30231-18-156903;"2018-06-15 13:20:58.567";342254;"PRODUCTOS PARA EL ALMUERZO ESCOLAR";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";784960635;PYG;Guaraníes;;"2018-06-12 08:47:25"
347759-fitra-srl-1;LP-30209-18-157392;"2018-06-27 08:44:26.246";347759;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";752210000;PYG;Guaraníes;;"2018-06-18 08:39:27"
343217-fitra-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";343217;"""Adquisición del Servicio de Almuerzo Escolar"" - Fonacide";municipalidad-moises-bertoni;109;"Municipalidad de Moisés Bertoni";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225802500;PYG;Guaraníes;;"2018-09-04 09:50:27"
355420-fitra-srl-3;LP-22010-19-177846;"2019-09-20 16:52:27.317";355420;"ADQUISICIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERÉNDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1587678400;PYG;Guaraníes;;"2019-04-11 17:13:02"
356439-fitra-srl-1;LP-30178-19-170930;"2019-05-08 11:56:08.345";356439;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";926208000;PYG;Guaraníes;;"2019-04-24 16:40:35"
356072-fitra-srl-1;CO-30209-19-172151;"2019-06-03 15:44:59.068";356072;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS-AD REFERENDUM ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455203350;PYG;Guaraníes;;"2019-05-20 16:00:31"
356506-fitra-srl-2;LP-22015-19-174094;"2019-07-10 11:52:27.492";356506;"ADQUISICION DE BIENES PARA LA ALIMENTACIÓN ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";733888220;PYG;Guaraníes;;"2019-07-03 09:27:28"
359656-fitra-srl-1;CO-30231-19-175509;"2019-08-06 14:09:56.436";359656;"ADQUISICIÓN DE PRODUCTOS PARA EL ALMUERZO ESCOLAR ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415095532;PYG;Guaraníes;;"2019-07-24 16:05:41"
358433-fitra-srl-1;CO-30087-19-177567;"2019-09-16 14:12:04.026";358433;"Adquisición del Servicio de Almuerzo Escolar - Fonacide";municipalidad-moises-bertoni;109;"Municipalidad de Moisés Bertoni";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274780800;PYG;Guaraníes;;"2019-08-16 16:36:53"
366817-fitra-srl-1;CO-30251-19-177302;"2019-09-10 14:43:09.96";366817;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE PUERTO ADELA (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) ";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166725000;PYG;Guaraníes;;"2019-09-05 09:56:32"
364081-fitra-srl-1;CO-30224-19-183656;"2019-12-17 12:38:55.167";364081;"ALMUERZO ESCOLAR";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640320000;PYG;Guaraníes;;"2019-12-12 16:17:14"
372868-fitra-srl-9;LP-22010-20-186877;"2020-03-06 15:58:30.326";372868;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERÉNDUM)-PLURIANUAL 20-21";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7229642700;PYG;Guaraníes;;"2020-02-21 15:58:03"
373886-fitra-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";373886;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS-AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";473340000;PYG;Guaraníes;;"2020-03-16 21:04:52"
379704-fitra-srl-1;CO-30087-20-188177;"2020-05-05 16:37:28.734";379704;"Adquisición del servicio de almuerzo escolar bajo la modalidad de cocinando las instituciones educativas - Fonacide - Ad referéndum";municipalidad-moises-bertoni;109;"Municipalidad de Moisés Bertoni";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224267400;PYG;Guaraníes;;"2020-04-15 17:10:19"
374357-fitra-srl-1;LP-30178-20-188175;"2020-05-05 16:25:06.784";374357;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1133900000;PYG;Guaraníes;;"2020-04-22 17:48:33"
373886-fitra-srl-2;CE-30209-20-189071;"2020-06-16 10:14:49.386";373886;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";483000000;PYG;Guaraníes;;"2020-04-24 08:42:04"
374107-fitra-srl-2;CO-30231-20-189582;"2020-07-09 16:20:31.666";374107;"PRODUCTOS PARA ALMUERZO ESCOLAR - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242201600;PYG;Guaraníes;;"2020-04-24 17:37:26"
375118-fitra-srl-1;CO-30251-20-188423;"2020-05-18 16:55:24.073";375118;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE PUERTO ADELA (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) EJERCICIO 2.020 ";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179550000;PYG;Guaraníes;;"2020-04-27 19:47:57"
384091-fitra-srl-2;CE-30178-20-190870;"2020-09-02 17:58:23.738";384091;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS PARA FAMILIAS MAS VULNERABLES DEL DISTRITO DE LIMPIO ? EN EL MARCO DEL COVID -19";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1631459042;PYG;Guaraníes;;"2020-08-27 12:40:47"
384557-fitra-srl-1;CE-30098-20-192310;"2020-10-23 14:25:30.307";384557;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";653542050;PYG;Guaraníes;;"2020-09-01 13:10:29"
386813-fitra-srl-2;CE-30178-20-193814;"2020-12-01 15:36:47.009";386813;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS, PARA ALUMNOS DE ESCUELAS BENEFICIADAS POR EL PROYECTO DE ALIMENTACIÓN ESCOLAR, EN CONCORDANCIA CON LA LEY 6590_2020_EN EL MARCO DEL COVID_19";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193253820;PYG;Guaraníes;;"2020-11-13 13:45:12"
390245-fitra-srl-1;CO-30231-21-200189;"2021-06-13 15:22:05.481";390245;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE ALMUERZO ESCOLAR, EN LAS INSTITUCIONES EDUCATIVAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329753130;PYG;Guaraníes;;"2021-05-27 13:49:24"
391603-fitra-srl-1;CO-30119-21-200573;"2021-06-22 13:04:22.98";391603;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482790000;PYG;Guaraníes;;"2021-06-04 08:46:27"
389136-fitra-srl-2;CE-30209-21-202330;"2021-08-03 14:17:17.844";389136;"Provision de Almuerzo Escolar en Instituciones Educativas-";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";822895500;PYG;Guaraníes;;"2021-06-21 22:29:22"
399361-fitra-srl-1;CE-30224-21-201231;"2021-07-07 21:14:09.052";399361;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508668000;PYG;Guaraníes;;"2021-06-29 10:48:10"
397207-fitra-srl-2;CO-30168-21-202828;"2021-08-17 12:04:58.887";397207;"Almuerzo Escolar 2021";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414902700;PYG;Guaraníes;;"2021-07-01 11:52:07"
390816-fitra-srl-1;LP-30178-21-201742;"2021-07-21 13:12:59.16";390816;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";879000000;PYG;Guaraníes;;"2021-07-15 09:18:00"
398726-fitra-srl-1;CE-30134-21-202627;"2021-08-11 11:13:23.418";398726;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368116980;PYG;Guaraníes;;"2021-08-09 16:17:53"
392162-fitra-srl-1;CO-30251-21-202821;"2021-08-17 11:13:12.332";392162;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE PUERTO ADELA - EJERCICIO 2.021 ";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212256000;PYG;Guaraníes;;"2021-08-09 16:57:37"
398129-fitra-srl-1;CO-12020-21-205698;"2021-10-14 18:26:38.161";398129;"Adquisición de Cestas Básicas de Alimentos para Beneficiarios del Programa Abrazo, en el marco de la actividad ""Fortalecimiento de la seguridad Alimentaria de las Familias""";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578899880;PYG;Guaraníes;;"2021-09-21 14:23:25"
401402-fitra-srl-1;CE-22010-21-204974;"2021-09-30 08:27:57.515";401402;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-SEGUNDO LLAMADO (VE)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8670667320;PYG;Guaraníes;;"2021-09-24 10:19:46"
405220-fitra-srl-1;LP-22003-22-210854;"2022-02-21 09:38:22.561";405220;"Adquisición de Leche Fluida para Merienda Escolar - Ad Referéndum- Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10002296000;PYG;Guaraníes;;"2022-02-14 12:51:36"
408703-fitra-srl-12;LP-22010-23-229373;"2023-07-20 15:30:48.879";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1252968000;PYG;Guaraníes;1;"2022-04-07 12:23:54"
408703-fitra-srl-14;LP-22010-22-212020;"2022-04-12 15:51:07.59";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7670015304;PYG;Guaraníes;1;"2022-04-07 12:23:54"
413828-fitra-srl-2;CE-30178-22-214982;"2022-06-30 17:05:50.118";413828;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1251225300;PYG;Guaraníes;;"2022-05-21 09:44:58"
416903-fitra-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";416903;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCSTIVAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";668175000;PYG;Guaraníes;;"2022-07-14 13:16:27"
