id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkM5caaPb2yJZXa0z9H0k4y9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006520;15240115;45416666;42779197;PYG;Guaraníes;2022-01-17;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkPIqXrnGejzZd78hzGN%2BUaY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006243;14893768;45416666;42779197;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkOlBoIBbBSeMr3%2F5mYVodiX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006139;14893768;45416666;42779197;PYG;Guaraníes;2021-11-18;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkNtrQIE%2B218phikxFu7EtCA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005883;14893768;45416666;42779197;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkMhwtZSBnVy6IEqXZkgRIcF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005895;14893768;45416666;42779197;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkOZzO1sqlp%2F1Qonks2FSkdK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006092;14893768;45416666;42779197;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkP8btt0Ahgie78x2aJvM0Rr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005805;14367162;45416666;42779197;PYG;Guaraníes;2021-09-23;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkNDH4DoGPQzS3mq3%2BEVQDCr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005652;14367162;45416666;42779197;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkOfJybMniuCgkWsUhaKWyLZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005586;14367162;45416666;42779197;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkOWaTyI2k2XspFGxdjhC4hL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005558;14367162;45416666;34587971;PYG;Guaraníes;2021-05-04;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkOWaTyI2k2XsohQlEy%2FJNnZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005558;14367162;45416666;8191226;PYG;Guaraníes;2021-05-04;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkOkFgz4%2FDbS7mTNRu%2FZhOYG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005474;14367162;45416666;42779197;PYG;Guaraníes;2021-01-27;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkMiJBrzSnu2n8TZQpyiln%2Fe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005433;001-001-0005433;45416666;42779197;PYG;Guaraníes;2021-01-06;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkPFroDYNFrWBKgjIzHNg2NL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005473;14367162;45416666;42779197;PYG;Guaraníes;2021-01-06;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkPYRZo%2BIriYq6KPyXR7Mq%2FC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005217;14066843;45416666;42779197;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkPUEFogtQaj4kEfoOARDy3e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005322;14066843;45416666;42779197;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkNgkCb4wrAk2CaVGRJwHxVk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0005124;14066843;2930107;2759948;PYG;Guaraníes;2020-10-23;
