id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C16NxQq9Rfw%3D;11;26101504-035;"Valvula escape";" Juego de Valvula escape";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;3D;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VTAtTbd%2BxdI%3D;12;26111801-005;"Correa dentada larga";"Correa dentada ";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONTINENTAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNBuEAMA9aU%3D;13;26111801-002;"Correa de aire";"Tensor correa dentada";669200;_NO_APLICA_;1.000000000000;_NO_APLICA_;669200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KUGUELAGUER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J59s%2FLRGUkI%3D;14;26101749-007;"Juego de engranaje de reparo para cigueñal";"Conjunto de distribucion ; fijo 1465; movil 466; rueda dentada 621";672000;_NO_APLICA_;1.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;KUGUELAGUER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UAWA9K8ZzFY%3D;15;26111801-003;"Correa de alternador";"Correa de alternador 7 PK 1530 mm";84000;_NO_APLICA_;4.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m9T1HiY3M%2F8%3D;16;25172001-012;Taqueador;"Taqueador de amortiguador";44800;_NO_APLICA_;2.000000000000;_NO_APLICA_;89600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jm%2F9L7Bwook%3D;17;25174204-003;"Muñequin de direccion corto";"Extremo de direccion corto";98000;_NO_APLICA_;4.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATIOLI;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LH1jGbI%2BRYw%3D;18;25174204-004;"Muñequin de direccion largo";"Extremo de direccion largo";106400;_NO_APLICA_;4.000000000000;_NO_APLICA_;425600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATIOLI;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rAnLOGdTTaU%3D;19;40151533-002;"Bomba de dirección";"Bomba de dirección hidraulica";1113000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2226000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;UNIDAD;INTERNATIONAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbWAgWqiEwg%3D;20;25174204-013;"Brazo zeta de direccion";"Brazo zeta ";280000;_NO_APLICA_;2.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DIMET;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Kw2pQNgDJk%3D;21;25174204-008;"Brazo Pitman";"Brazo Pitman S 10 Blazer ";196000;_NO_APLICA_;2.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DIMET;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T2ghVEWIbHk%3D;22;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";63000;_NO_APLICA_;8.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hrZ9J%2B5bSVM%3D;23;25172009-005;"Buje parrila superior";"Buje parrila superior";46200;_NO_APLICA_;8.000000000000;_NO_APLICA_;369600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tR5JFzpDgIA%3D;24;25172001-006;"Rotula superior";"Rotula superior";112000;_NO_APLICA_;4.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DRIVEWA-TRW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YExqRItH2DQ%3D;25;25172001-005;"Rotula inferior";"Rotula inferior";126000;_NO_APLICA_;4.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DRIVEWA-TRW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RV47RRUJuDQ%3D;26;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno 4x2 ";112000;_NO_APLICA_;2.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;SYL-LITTON;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLO7L28Yb%2FU%3D;27;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador SL-038";46200;_NO_APLICA_;4.000000000000;_NO_APLICA_;184800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;DRIVEWA-TRW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OdS%2F1geaZP8%3D;28;25172009-007;"Buje estabilizador central";"Buje estabilizador central";22400;_NO_APLICA_;4.000000000000;_NO_APLICA_;89600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BxVRP74ZdYA%3D;29;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero ";504000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1008000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;SACH-CORVEN-NAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzXIjOgfTNE%3D;30;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero ";588000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1176000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;SACH-CORVEN-NAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YI%2BeeZ36FUA%3D;31;25172001-999;"Ruleman Eje palier";"Ruleman Eje palier";112000;_NO_APLICA_;2.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NSK-NTN-GMB;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJRlZMFreEA%3D;32;25172001-025;"Rodamiento eje delantero";"Ruleman masa delantera";91000;_NO_APLICA_;6.000000000000;_NO_APLICA_;546000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NSK-NTN-GMB;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FffkF2v2kPo%3D;33;26101504-058;"Canito de lubricacion del turbo";"Canito de lubricacion del turbo";107800;_NO_APLICA_;2.000000000000;_NO_APLICA_;215600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNATIONAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nAxfCzGy%2BY8%3D;34;26111801-006;"Correa ventilador";"Correa ventilador 7 PK 1530 mm";84000;_NO_APLICA_;2.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ksW2F6A2UGA%3D;35;26101504-057;"Manguera de admision de filtro a turbo";"Manguera de admision de filtro a turbo";63000;_NO_APLICA_;2.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RIRELLI-BALFLEX-YACO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lPSieTmfD1s%3D;36;25174002-006;"Reservorio de agua radiador";"Radiador de agua ";1260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VISCONDE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTbRIDToHBs%3D;37;25174001-002;Ventilador;"Automatico para Ventilador";1344000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNATIONAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Itr4XW80EiI%3D;38;25173816-004;"Disco de embrague";"Disco de embrague";716800;_NO_APLICA_;1.000000000000;_NO_APLICA_;716800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK-SACH;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s1YtLtqApKY%3D;39;25171714-001;"Plato de presion";"Plato de presion";996800;_NO_APLICA_;1.000000000000;_NO_APLICA_;996800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK-SACH;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fBAoSxzLNC0%3D;40;25173816-005;"Actuador de embrague";"Actuador de embrague";257600;_NO_APLICA_;1.000000000000;_NO_APLICA_;257600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JCP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
to%2BFSCQsCBg%3D;41;31171507-001;"Ruleman (cojinete) de empuje";"Cojinete de empuje";224000;_NO_APLICA_;1.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JCP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OSlo1OtND9w%3D;42;40161526-001;"Reten de masa delantera";"Reten de masa delantera";42000;_NO_APLICA_;2.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO-ARCA-BASTARICA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSdWhkekAzQ%3D;43;25173901-004;"Llave de encendido / arranque";"Llave de contacto";210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNATIONAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNRIhHCH7XQ%3D;44;26101732-002;"Bujia incandescente";"Bujia incandescente 12 V";71400;_NO_APLICA_;4.000000000000;_NO_APLICA_;285600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SPACO;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXl0m8AWQuU%3D;45;25172009-010;"Soporte motor taco de goma";"Soporte motor ";392000;_NO_APLICA_;2.000000000000;_NO_APLICA_;784000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJk4UrBfld8%3D;46;25174212-001;"Columna de direccion";"Machon de columna de direccion";154000;_NO_APLICA_;1.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LEO-AXIOS;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ppdbvs07ffg%3D;47;40161526-002;"Reten frente motor";"Reten frente motor";71400;_NO_APLICA_;1.000000000000;_NO_APLICA_;71400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO-ARCA-BASTARICA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N0gim%2FjiqBI%3D;48;26101749-006;"Reten ciguenal ";"Reten cuello ciguenal ";147000;_NO_APLICA_;1.000000000000;_NO_APLICA_;147000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO-ARCA-BASTARICA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GjsiihBSqBY%3D;49;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan ";71400;_NO_APLICA_;2.000000000000;_NO_APLICA_;142800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR-CYB-CKT;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gU2vRZ6jNRE%3D;50;25174204-017;"Juego reparo de direccion";"Juego reparo para caja de direccion";329000;_NO_APLICA_;1.000000000000;_NO_APLICA_;329000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;TRW-APC;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7TuEzmmnxmM%3D;51;25171709-002;"Reparo de bomba central de freno";"Juego dereparo de bomba central de freno";126000;_NO_APLICA_;2.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;CONTROIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4lseFGz%2Ftc%3D;52;40161505-004;"Filtro de aire para camioneta";"Filtro de aire secundario";50400;_NO_APLICA_;2.000000000000;_NO_APLICA_;100800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL-FRAM-NITOYO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGo11Ex9YO0%3D;53;40161505-004;"Filtro de aire para camioneta";"Filtro de aire primario";63000;_NO_APLICA_;2.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL-FRAM-NITOYO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rxd8umaC5wk%3D;54;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible ";14000;_NO_APLICA_;3.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL-FRAM-NITOYO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XGIx%2BAOehS4%3D;55;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite motor";28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL-FRAM-NITOYO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqP159wOkt4%3D;56;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";294000;_NO_APLICA_;1.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;BMG;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nVjKbu62RAU%3D;57;25171710-002;"Reparo cilindro de freno";"Juego de reparo cilindro auxiliar de freno";448000;_NO_APLICA_;2.000000000000;_NO_APLICA_;896000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;CONTROIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
