id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkPF1shO23exRKG3q3a9qc0e;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004100;;30480000;28683065;PYG;Guaraníes;2022-05-10;48775
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkMtLQKU9f9yAbLu5HGjguOD;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004093;;32168000;30271551;PYG;Guaraníes;2022-04-27;33213
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkOa71QeTcf%2FpLLu5HGjguOD;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004094;;11460000;10784381;PYG;Guaraníes;2022-04-27;33213
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkPieSf77FBybrLu5HGjguOD;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004095;;9570000;9005804;PYG;Guaraníes;2022-04-27;33213
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkNC2sygfEYIHLLu5HGjguOD;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004162;;5610000;5279264;PYG;Guaraníes;2022-04-27;33213
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkNxqTZlpoFKr7Lu5HGjguOD;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004163;;8940000;8412946;PYG;Guaraníes;2022-04-27;33213
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkObUNM1d5rs5w6kfijbvuaB;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003764;;32370000;30461642;PYG;Guaraníes;2021-12-21;158394
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkOXTl4qHA9h5A6kfijbvuaB;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003765;;2200000;2070300;PYG;Guaraníes;2021-12-21;158394
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkOqQDH8iCXv6TQA%2FBOZf7eQ;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003766;;16600000;15621355;PYG;Guaraníes;2021-12-21;158534
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkP%2FqweeA2s2XTQA%2FBOZf7eQ;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003768;;19870000;18698573;PYG;Guaraníes;2021-12-21;158534
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkPq9nzzBKLoSr0m75J9PxtY;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003675;;12100000;11386650;PYG;Guaraníes;2021-11-12;142925
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkO%2B5xWue98n4r0m75J9PxtY;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003676;;1210000;1138664;PYG;Guaraníes;2021-11-12;142925
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkMAJF4KqP6RqL0m75J9PxtY;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003677;;7000000;6587319;PYG;Guaraníes;2021-11-12;142925
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkMcrIvtY%2FQMTG44xQGy85G0;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003397;;23190000;21822843;PYG;Guaraníes;2021-09-17;105257
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkPv%2FUHLKPR%2BGISaCToWtYBn;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003371;;39500000;37171295;PYG;Guaraníes;2021-08-19;93882
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkPJxvyG0Sl%2FSoSaCToWtYBn;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003374;;10840000;10200934;PYG;Guaraníes;2021-08-19;93882
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkOPxDnTFSdMYy9QbM%2BJTPky;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003260;;7700000;7246050;PYG;Guaraníes;2021-07-05;73982
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkMIYqQjKDi1q%2Bv4ZMnab%2FRi;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0003157;;25590000;24081353;PYG;Guaraníes;2021-06-10;60040
