slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206963-distribuidora-fenix-s-a-4;LP-22015-11-27775;"2011-06-21 15:46:01.744258";206963;"Suministro, transporte y entrega en sitio de leche entera fluida para Programa Merienda Escolar";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";656606400;PYG;Guaraníes;;"2011-06-21 15:46:02"
221410-distribuidora-fenix-s-a-1;CD-21001-11-39675;"2011-11-22 16:39:13.459437";221410;"ADQUISICION DE PINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15477112;PYG;Guaraníes;;"2011-11-22 16:39:13"
223650-distribuidora-fenix-s-a-13;LP-12009-11-41618;"2011-12-02 13:17:20";223650;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS-Ad Referendum";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7098410580;PYG;Guaraníes;;"2011-12-02 13:17:20"
226822-distribuidora-fenix-s-a-1;LP-12004-11-44718;"2011-12-20 08:47:04";226822;"ADQUISICION DE PRESENTES PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;1;"2011-12-20 08:47:05"
224308-distribuidora-fenix-s-a-1;LP-25007-12-46428;"2012-01-18 08:45:28.232671";224308;"Adquisición de Leche para el Personal de Areas Insalubres de las Plantas Fabriles";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";821256000;PYG;Guaraníes;;"2012-01-18 08:45:28"
226622-distribuidora-fenix-s-a-5;LP-12001-12-46923;"2012-02-28 10:21:36.340762";226622;"Productos Alimenticios para la SNNA - AD REFERENDUM";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2933892000;PYG;Guaraníes;1;"2012-02-28 10:21:36"
227236-distribuidora-fenix-s-a-15;LP-12003-12-46935;"2012-02-28 10:44:49.847217";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327256874;PYG;Guaraníes;;"2012-02-28 10:44:50"
225414-distribuidora-fenix-s-a-22;LP-12005-12-49416;"2012-04-23 11:48:41.330038";225414;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346733000;PYG;Guaraníes;;"2012-03-30 13:35:21"
234767-distribuidora-fenix-s-a-1;CD-12003-12-48614;"2012-03-30 14:23:45.98029";234767;"Adquisición de Obsequios Protocolares";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29926900;PYG;Guaraníes;;"2012-03-30 14:23:46"
228184-distribuidora-fenix-s-a-4;LP-22016-12-48785;"2012-04-09 08:57:09.946616";228184;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111803090;PYG;Guaraníes;;"2012-04-09 08:57:10"
232723-distribuidora-fenix-s-a-1;CO-22016-12-49097;"2012-04-13 11:50:24.868819";232723;"""ADQUISICION DE ALIMENTOS PARA PERSONAS - 19 DE ABRIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157923630;PYG;Guaraníes;;"2012-04-13 11:50:25"
233206-distribuidora-fenix-s-a-3;CE-12007-12-49220;"2012-04-17 12:36:31.76262";233206;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PÚBLICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4809385680;PYG;Guaraníes;;"2012-04-16 12:46:41"
240143-distribuidora-fenix-s-a-1;CE-22016-12-49656;"2012-04-26 12:56:51.773253";240143;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1360483700;PYG;Guaraníes;;"2012-04-24 11:45:29"
229721-distribuidora-fenix-s-a-4;LP-12001-12-49869;"2012-04-30 12:55:24.529748";229721;"Productos Alimenticios para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4061424512;PYG;Guaraníes;1;"2012-04-24 11:45:39"
227721-distribuidora-fenix-s-a-1;CO-12001-12-50040;"2012-05-03 12:46:14.896914";227721;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164998740;PYG;Guaraníes;;"2012-04-24 16:05:46"
228253-distribuidora-fenix-s-a-3;LP-22005-12-50127;"2012-05-04 17:08:09";228253;"COMPRA DE AIMENTOS PARA MERIENDA ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14999999520;PYG;Guaraníes;;"2012-05-04 16:20:54"
240504-distribuidora-fenix-s-a-1;CD-22016-12-50507;"2012-05-16 11:25:29.564323";240504;"""ADQUISICION DE FRAZADAS DE LANA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41695990;PYG;Guaraníes;;"2012-05-08 12:00:03"
229126-distribuidora-fenix-s-a-1;CD-13001-12-54697;"2012-07-16 12:33:02";229126;"PROVISION DE LECHE PARA EL DEPARTAMENTO DE SUMINISTRO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49978320;PYG;Guaraníes;;"2012-05-23 16:17:02"
228846-distribuidora-fenix-s-a-3;LP-12007-12-55150;"2012-07-20 17:30:12";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42967953600;PYG;Guaraníes;1;"2012-07-20 17:19:39"
232535-distribuidora-fenix-s-a-2;CD-13003-12-58983;"2012-09-24 09:09:00.685324";232535;"ADQUISICION DE OBSEQUIOS PROTOCOLARES - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108714500;PYG;Guaraníes;;"2012-09-19 09:31:45"
241006-distribuidora-fenix-s-a-1;LP-12001-12-61458;"2012-10-30 14:51:16.978336";241006;"Adquisición de Productos Alimenticios";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309740000;PYG;Guaraníes;1;"2012-10-25 10:31:11"
238903-distribuidora-fenix-s-a-13;LP-24001-13-68903;"2013-02-13 12:48:45";238903;"LPN 84-12 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";577749000;PYG;Guaraníes;;"2012-12-17 09:34:54"
246509-distribuidora-fenix-s-a-1;CD-13001-13-72050;"2013-05-09 15:11:32";246509;"PROVISION DE LECHE PARA LA DIRECCION GENERAL DEL REGISTRO DEL AUTOMOTOR";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5991840;PYG;Guaraníes;;"2012-12-20 08:26:51"
248703-distribuidora-fenix-s-a-1;CO-12001-13-70417;"2013-04-03 14:58:53.577471";248703;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302999520;PYG;Guaraníes;;"2013-03-26 15:11:37"
242196-distribuidora-fenix-s-a-4;LP-24001-13-70545;"2013-04-08 15:43:01";242196;"LPN 83-12 ADQUISICION DE UTENSILIOS VARIOS, ENSERES, EQUIPOS DE COCINA Y AFINES PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17897900;PYG;Guaraníes;;"2013-04-05 10:33:20"
256042-distribuidora-fenix-s-a-1;CD-22016-13-70998;"2013-04-17 11:16:10.144059";256042;"""ADQUISICION DE ALIMENTOS PARA 19 DE ABRIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126643470;PYG;Guaraníes;;"2013-04-11 08:30:26"
266654-distribuidora-fenix-s-a-2;CD-25004-14-84759;"2014-02-26 17:10:28.869405";266654;"SERVICIO DE CEREMONIAL Y PROTOCOLO AD REFERENDÚM DEL PRESUPUESTO 2014";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101418095;PYG;Guaraníes;;"2014-02-19 15:34:24"
264709-distribuidora-fenix-s-a-3;LP-22005-14-84995;"2014-03-07 10:45:49.921082";264709;"COMPRA DE ALIMENTOS PARA MERIENDA ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6740374032;PYG;Guaraníes;;"2014-02-28 08:59:24"
273337-distribuidora-fenix-s-a-1;CD-30001-14-87442;"2014-05-19 14:41:12.27847";273337;"PROVISIÓN DE LECHE PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50749114;PYG;Guaraníes;;"2014-05-06 12:22:16"
273675-distribuidora-fenix-s-a-7;CD-12005-14-90611;"2014-07-17 16:38:39.922673";273675;"Adquisición de Alimentos para Personas y Animales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7870800;PYG;Guaraníes;;"2014-05-21 08:19:41"
283052-distribuidora-fenix-s-a-1;CO-22016-14-102937;"2014-12-27 08:33:53.601289";283052;"""ADQUISICION DE CEREALES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354000000;PYG;Guaraníes;;"2014-12-24 10:16:04"
282112-distribuidora-fenix-s-a-2;LP-22005-15-103854;"2015-02-27 17:22:28.168796";282112;"ADQUISICION DE ALIMENTOS PARA MERIENDA ESCOLAR - AD REFERENDUM";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11953520748;PYG;Guaraníes;;"2015-02-25 16:22:44"
371939-distribuidora-fenix-s-a-10;LC-13003-20-191413;"2020-09-24 11:06:05.681";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444000000;PYG;Guaraníes;;"2020-02-25 09:44:09"
421373-distribuidora-fenix-s-a-2;LC-13003-23-226760;"2023-05-08 15:09:06.625";421373;"Depósito de Evidencias de San Lorenzo II - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000000;PYG;Guaraníes;;"2023-03-08 11:37:29"
