slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
325532-contratacion-servicio-telefonia-celular-movil-servicio-telefonia-celular-interface-1;325532;"CONTRATACIÓN DE SERVICIO DE TELEFONÍA CELULAR MÓVIL Y SERVICIO DE TELEFONÍA CELULAR PARA INTERFACE DE LA CENTRAL TELEFÓNICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-08-07 11:42:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120980000
327609-servicio-telefonia-movil-ad-referendum-contrato-abierto-1;327609;"SERVICIO DE TELEFONIA MOVIL - AD REFERENDUM - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-11-10 15:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;865521
338669-servicio-telefonia-movil-corporativa-1;338669;"Servicio de Telefonía Móvil Corporativa.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-03-20 16:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1304500
363021-lco1024-servicio-telefonia-movil-corporativa-1;363021;"Lco1024_Servicio de Telefonía Móvil Corporativa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-06-18 17:43:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000000
366315-contratacion-servicios-lineas-corporativas-contrato-abierto-plurianual-1;366315;"CONTRATACIÓN DE SERVICIOS PARA LINEAS CORPORATIVAS-CONTRATO ABIERTO PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-09-26 11:06:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000
362035-servicio-telefonia-movil-set-mh-1;362035;"SERVICIO DE TELEFONIA MOVIL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-06 16:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328102
375393-servicio-tv-cable-telefonia-corporativa-plurianual-1;375393;"SERVICIO DE TV POR CABLE Y TELEFONÍA CORPORATIVA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-06-15 15:46:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;811598982
397631-servicio-telefonia-corporativa-ministerio-relaciones-exteriores-1;397631;"Servicio de Telefonía Corporativa para el Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-06-25 13:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64320000
378960-servicio-telefonia-dpnc-1;378960;"SERVICIO DE TELEFONÍA PARA LA DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-09-08 14:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000
403823-contratacion-directa-n-28-2021-servicio-internet-contingencia-ministerio-industria-1;403823;"CONTRATACIÓN DIRECTA N° 28/2021 ""SERVICIO DE INTERNET DE CONTINGENCIA PARA EL MINISTERIO DE INDUSTRIA Y COMERCIO - CONTRATO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-12-02 08:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165932312
392782-lco-1155-2021-servicio-telefonia-celular-2do-llamado-1;392782;"lco 1155/2021_Servicio de Telefonía Celular - 2do. llamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-12-03 12:11:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;479728440
405083-servicios-telefonia-movil-1;405083;"Servicios de Telefonia Móvil.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-03-28 08:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749510
407005-servicio-comunicacion-telefonia-celular-1;407005;"Servicio de Comunicacion - Telefonia Celular";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-05-11 08:49:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000
408751-contratacion-directa-n-01-2022-servicio-telefonia-movil-contrato-abierto-plurianual-1;408751;"CONTRATACIÓN DIRECTA N° 01/2022 ""SERVICIO DE TELEFONIA MOVIL - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-07-15 08:06:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90448008
408917-servicio-telefonia-movil-corporativo-1;408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-11 10:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113333
408285-lco1184-2022-servicio-comunicacion-datos-moviles-celular-gestion-automatizacion-dist-1;408285;"lco1184/2022_Servicio de Comunicación de Datos Móviles/Celular para Gestión y Automatización de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-29 07:25:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;911995200
436077-cd-mitic-n-04-2023-servicio-internet-redundante-nube-plurianual-1;436077;"CD MITIC N° 04/2023 SERVICIO DE INTERNET REDUNDANTE PARA NUBE - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-12-01 09:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153320016
438784-contratacion-servicio-internet-alternativo-sicp-ad-referendum-1;438784;"CONTRATACIÓN DE SERVICIO DE INTERNET ALTERNATIVO PARA EL SICP - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2024-03-07 09:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54784224
