slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
409632-nobleza-seguros-s-a-compania-seguros-1;CD-23014-22-223481;"2022-12-12 11:41:52.141";409632;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48961236;PYG;Guaraníes;;"2022-11-25 10:07:41"
419313-nobleza-seguros-s-a-compania-seguros-3;CD-23016-22-223257;"2022-12-10 10:25:09.308";419313;"Seguro para el Edificio de Laboratorio de Bioseguridad NSB2A";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51488180;PYG;Guaraníes;;"2022-11-29 09:22:16"
411223-nobleza-seguros-s-a-compania-seguros-2;CD-12001-22-223849;"2022-12-13 14:07:00.094";411223;"Contratación de pólizas de seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35800000;PYG;Guaraníes;1;"2022-11-29 13:10:46"
409810-nobleza-seguros-s-a-compania-seguros-1;CD-23009-22-224016;"2022-12-13 17:56:13.845";409810;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5734032;PYG;Guaraníes;;"2022-11-30 14:28:13"
423190-nobleza-seguros-s-a-compania-seguros-1;CD-13001-23-225942;"2023-04-10 15:15:32.364";423190;"CONTRATACION DE SEGURO CONTRA TODO RIESGO PARA VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27800000;PYG;Guaraníes;;"2023-03-07 15:48:30"
428797-nobleza-seguros-s-a-compania-seguros-1;CD-23029-23-227472;"2023-05-29 15:14:19.063";428797;"Adquisición de seguro de bienes";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32808504;PYG;Guaraníes;;"2023-05-16 08:57:10"
431732-nobleza-seguros-s-a-compania-seguros-1;CO-23001-23-232065;"2023-10-06 11:46:40.08";431732;"ADQUISICION DE SEGUROS CONTRA TODO RIESGO PARA EL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289832850;PYG;Guaraníes;;"2023-08-25 15:11:32"
427145-nobleza-seguros-s-a-compania-seguros-1;CD-28001-23-231495;"2023-09-20 16:55:51.357";427145;"SEGURO DE VEHICULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28949500;PYG;Guaraníes;;"2023-08-31 14:29:06"
425312-nobleza-seguros-s-a-compania-seguros-1;CD-27007-23-233098;"2023-11-02 08:05:16.263";425312;"Seguros de Bienes Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85097000;PYG;Guaraníes;;"2023-09-21 10:59:55"
433341-nobleza-seguros-s-a-compania-seguros-1;CD-30166-23-231736;"2023-09-27 15:37:04.876";433341;"SEGURO PARA VEHICULOS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27354000;PYG;Guaraníes;;"2023-09-22 19:00:17"
424473-nobleza-seguros-s-a-compania-seguros-1;CD-28001-23-233223;"2023-11-06 16:53:29.938";424473;"Adquisición de seguro para los vehículos de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9150000;PYG;Guaraníes;;"2023-10-25 12:46:45"
425310-nobleza-seguros-s-a-compania-seguros-1;CD-28001-23-233996;"2023-11-22 08:21:46.473";425310;"SERVICIO SEGUROS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85348488;PYG;Guaraníes;;"2023-11-02 16:41:12"
414118-nobleza-seguros-s-a-compania-seguros-4;LP-12008-23-235899;"2023-12-11 15:38:40.309";414118;"LPN N° 37/2022 ""CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS DE AÑOS 2020-2021 DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7090000;PYG;Guaraníes;1;"2023-11-09 11:38:35"
428320-nobleza-seguros-s-a-compania-seguros-2;CD-24003-23-234812;"2023-12-04 08:39:31.061";428320;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20506770;PYG;Guaraníes;;"2023-11-21 09:31:10"
435402-nobleza-seguros-s-a-compania-seguros-1;CD-12008-23-235331;"2023-12-06 17:20:11.306";435402;"Adquisicion de Seguros para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64980520;PYG;Guaraníes;;"2023-11-28 14:27:01"
425377-nobleza-seguros-s-a-compania-seguros-1;CD-25005-23-235906;"2023-12-11 15:47:34.698";425377;"CONTRATACION DE SEGURO CONTRA TODO RIESGO EDIFICIO MDN Y DE VALORES CONTRA ROBO DPTO TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14749800;PYG;Guaraníes;;"2023-12-01 11:13:27"
437872-nobleza-seguros-s-a-compania-seguros-1;CO-28004-24-238262;"2024-03-26 14:12:12.699";437872;"Seguro de Edificio, Cristales y Contenido. Ad referéndum Plurianual 2024/2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426441744;PYG;Guaraníes;;"2024-02-08 12:34:05"
438641-nobleza-seguros-s-a-compania-seguros-1;CD-12014-24-238043;"2024-03-15 12:39:02.662";438641;"SEGURO CONTRA TODO RIESGO A FAVOR DEL INSTITUTO DE PREVISION SOCIAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4336660;PYG;Guaraníes;;"2024-02-21 15:28:50"
438925-nobleza-seguros-s-a-compania-seguros-2;CD-12001-24-238103;"2024-03-19 09:12:59.174";438925;"Contratación de pólizas de seguro para edificio y vehículos institucionales ? Ad Referéndum";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35800000;PYG;Guaraníes;;"2024-02-26 09:44:14"
438638-nobleza-seguros-s-a-compania-seguros-5;CD-13004-24-238404;"2024-04-04 16:14:51.092";438638;"""CONTRATACIÓN DE SEGURO DE BIENES Y VALORES PARA EL CM - EJ"" - AD REFERENDUM.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43113804;PYG;Guaraníes;;"2024-03-07 10:04:13"
439939-nobleza-seguros-s-a-compania-seguros-1;CD-28001-24-238390;"2024-04-04 09:07:48.013";439939;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48725000;PYG;Guaraníes;;"2024-03-19 11:12:17"
