id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dZWj17JhpZk%3D;11;41115805-999;"Kit para equipo de Electrolitos y Gasometro";"Kit para equipo de Electrolitos y Gasometro";6200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;37200000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";N/A;"NOVA BIOMEDICAL";USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frK%2BUlkLU7c%3D;12;41116002-047;"Reactivo para HIV";"Reactivo para HIV";990000;_NO_APLICA_;24.000000000000;_NO_APLICA_;23760000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;SMARTEST;ISRAEL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FHpvygJc9%2Fw%3D;13;41116002-071;"Colorante Wrigh";"Colorante Wrigh";130000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;N/A;BIOPAR;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lMyPk8qOhWs%3D;14;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";2800000;_NO_APLICA_;12.000000000000;_NO_APLICA_;33600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;DIESTRO;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VUT8Zfx7S18%3D;15;41116004-007;"Solucion desproteinizante para analizadores ";"Solucion desproteinizante para analizadores";180000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7KbocYVQ7o%3D;16;41116004-021;"Proteinas totales";"Proteinas totales";99000;_NO_APLICA_;8.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMt8%2B10cJlc%3D;17;41116004-077;"Bilirrubina Standar";"Bilirrubina Standar";120000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ukhip4JE0v4%3D;18;41116005-002;"Tromboplastina Calcica ";"Tromboplastina Calcica";120000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wLM9ekE%2B%2Foc%3D;19;41116005-007;"Reactivo TTPA";"Reactivo TTPA";170000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zQNx5dB2Ttw%3D;20;41116007-021;"Suero control";"Suero control";220000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z0RvxmkEBS4%3D;21;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";150000;_NO_APLICA_;24.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rNgFh%2FlMNss%3D;22;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";230000;_NO_APLICA_;24.000000000000;_NO_APLICA_;5520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AYst%2F83%2B1cA%3D;23;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";140000;_NO_APLICA_;36.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1OJ6tKxnH0%3D;24;41116105-083;"Reactivo para urea";"Reactivo para urea";320000;_NO_APLICA_;20.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfR9%2Bs5g6%2BE%3D;25;41116105-094;"Reactivo de Kovacs";"Reactivo de Kovacs";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;N/A;BIOMERIUX;FRANCIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2BjFFgJu%2Fvs%3D;26;41116105-126;"Glicemia ";Glicemia;180000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fvwOaahiAhw%3D;27;41116105-127;GOT;GOT;130000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0l05aTVU%2Bo%3D;28;41116105-128;GPT;GPT;130000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cd5SlJbjqg8%3D;29;41116105-129;"HDL colesterol";"HDL colesterol";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zDrB%2BbwqhTU%3D;30;41116105-130;LDH;LDH;140000;_NO_APLICA_;5.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNRqmKZpaKk%3D;31;41116105-209;Creatinina;Creatinina ;90000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hKrIWzCfLOA%3D;32;41116105-298;"Anticoagulante ""W""";"Anticoagulante W";160000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uKEPnpfKaTU%3D;33;41116105-299;"Anticoagulante T.P.";"Anticoagulante T.P.";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KC5PqMmidM4%3D;34;41116105-309;"Albuminas reactivo enzimatico colorimetrico c/ standard";"Albuminas reactivo enzimatico colorimetrico c/ standard";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HH7S43Q4k1A%3D;35;41116105-109;"CK MB";CK-MB;250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eqqjiBp10WE%3D;36;41116105-956;Fosfatemia;Fosfatemia;99000;_NO_APLICA_;10.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LgxuICTQMBg%3D;37;41116113-001;"Reactivo de Fibrinogeno";"Reactivo de Fibrinogeno";190000;_NO_APLICA_;24.000000000000;_NO_APLICA_;4560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lhIbJvu%2BhzA%3D;38;41116113-002;Amilasa;Amilasa;130000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cjr0mW78Kks%3D;39;41116113-031;"Acido Valproico";"Acido Valproico";450000;_NO_APLICA_;30.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;MINDRAY;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GXyt6ZV5ru8%3D;40;41116130-081;"Gamma GT";"Gamma GT";190000;_NO_APLICA_;5.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sO2f7Y%2BUJS0%3D;41;41116134-013;"Agua Destilada Ultra pura";"Agua Destilada Ultra pura";40000;_NO_APLICA_;240.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;N/A;BIOTEC;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8JsGuk%2FLxQ%3D;42;41116134-013;"Agua Destilada Ultra pura";"Agua Destilada Ultra pura";40500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2430000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;N/A;BIOTEC;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XW5Srf51bGc%3D;43;41116134-013;"Agua Destilada Ultra pura";"Agua Destilada Ultra pura";10000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;N/A;BIOTEC;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
