id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pZkdWk4cDv1g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";80000;_NO_APLICA_;27.060000000000;_NO_APLICA_;2164800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JsLJ55hm6hRg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";25000;_NO_APLICA_;14.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dD4MXgrY%2FIxg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1430000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MP9Q8XcO6Nlg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";495000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lj37LwHk3RNg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
U0ewDv5ZMwJg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";25000;_NO_APLICA_;12.500000000000;_NO_APLICA_;312500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
INiZR3xqMCxg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"a)paredes revocadas interior al agua";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qAr5tR4N%2Bitg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"b)de techo, maderámen y tejuelones al barniz";32000;_NO_APLICA_;27.060000000000;_NO_APLICA_;865920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1aIwDsv0z9Ng3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"C)aberturas madera c/barniz";22000;_NO_APLICA_;9.500000000000;_NO_APLICA_;209000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lziJt1B1brZg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"D)Silicona exterior al agua con color";15000;_NO_APLICA_;35.600000000000;_NO_APLICA_;534000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nbfArnSEgNJg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"e)de balancines";55000;_NO_APLICA_;6.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
z9oSJHBtF9Ng3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jwPeXuAo3PZg3mM07iELNw%3D%3D;25;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";6600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dZdwtoWtH%2BJg3mM07iELNw%3D%3D;26;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";9420657;_NO_APLICA_;1.000000000000;_NO_APLICA_;9420657;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bQGNXBeG2bpg3mM07iELNw%3D%3D;27;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aT0oX7ee151g3mM07iELNw%3D%3D;28;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QnEij5Jrw5Zg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";REPLANTEO;3850;_NO_APLICA_;27.060000000000;_NO_APLICA_;104181;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
N4ZsaVWnPmdg3mM07iELNw%3D%3D;30;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";490000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1078000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
j3Ony5syky9g3mM07iELNw%3D%3D;31;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";1523000;_NO_APLICA_;0.540000000000;_NO_APLICA_;822420;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QmEtCddKqBNg3mM07iELNw%3D%3D;32;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";143000;_NO_APLICA_;5.500000000000;_NO_APLICA_;786500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xlhlU7n4jZpg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";55000;_NO_APLICA_;1.500000000000;_NO_APLICA_;82500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
pZAvXEPXoitg3mM07iELNw%3D%3D;34;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";33000;_NO_APLICA_;8.230000000000;_NO_APLICA_;271590;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dDs0XIEd1K1g3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";82500;_NO_APLICA_;20.500000000000;_NO_APLICA_;1691250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GiM6pBSHFIZg3mM07iELNw%3D%3D;36;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";82500;_NO_APLICA_;35.600000000000;_NO_APLICA_;2937000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
pEcD1tAOBtxg3mM07iELNw%3D%3D;37;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";385000;_NO_APLICA_;27.060000000000;_NO_APLICA_;10418100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
2UR7hvEla1lg3mM07iELNw%3D%3D;38;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";33000;_NO_APLICA_;75.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xe9Mhke%2Bs7Ng3mM07iELNw%3D%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";24200;_NO_APLICA_;27.060000000000;_NO_APLICA_;654852;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
J%2Bd3FdYCczBg3mM07iELNw%3D%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";80000;_NO_APLICA_;27.060000000000;_NO_APLICA_;2164800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BYifBy0CChJg3mM07iELNw%3D%3D;41;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";27500;_NO_APLICA_;14.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZgI6Xc9QUXxg3mM07iELNw%3D%3D;42;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1430000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2B6qRUy4LkBNg3mM07iELNw%3D%3D;43;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";495000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xyi8PH9TZqVg3mM07iELNw%3D%3D;44;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";220000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
V8pOPV9nY5hg3mM07iELNw%3D%3D;45;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";27500;_NO_APLICA_;12.500000000000;_NO_APLICA_;343750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ypYsjbDX%2Fo1g3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";"a)paredes revocadas interior al agua";27500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4bKjx4nLu%2B9g3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"b)de techo, maderámen y tejuelones al barniz";35000;_NO_APLICA_;27.060000000000;_NO_APLICA_;947100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YY7eHU9LVCxg3mM07iELNw%3D%3D;48;72131601-012;"Servicio de pintura";"C)aberturas madera c/barniz";24200;_NO_APLICA_;9.500000000000;_NO_APLICA_;229900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VYAugDha51dg3mM07iELNw%3D%3D;49;72131601-012;"Servicio de pintura";"D)Silicona exterior al agua con color";16500;_NO_APLICA_;35.600000000000;_NO_APLICA_;587400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RQWoLEVoi8lg3mM07iELNw%3D%3D;50;72131601-012;"Servicio de pintura";"e)de balancines";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zVDajNqZpplg3mM07iELNw%3D%3D;51;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xSFN1k28jY5g3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";6600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JJlKIwxfwwNg3mM07iELNw%3D%3D;53;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";9420657;_NO_APLICA_;1.000000000000;_NO_APLICA_;9420657;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RRNXgzLjHQZg3mM07iELNw%3D%3D;54;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";38500;_NO_APLICA_;20.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hmT0o6aY1Qxg3mM07iELNw%3D%3D;55;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";540450;_NO_APLICA_;1.000000000000;_NO_APLICA_;540450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1%2BWlbe8Pzolg3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";REPLANTEO;3500;_NO_APLICA_;27.060000000000;_NO_APLICA_;94710;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qCI0jBnIajBg3mM07iELNw%3D%3D;57;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";450000;_NO_APLICA_;2.200000000000;_NO_APLICA_;990000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bQcEOtuAZYdg3mM07iELNw%3D%3D;58;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";1385000;_NO_APLICA_;0.540000000000;_NO_APLICA_;747900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dSfQaK3ZZFNg3mM07iELNw%3D%3D;59;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";130000;_NO_APLICA_;5.500000000000;_NO_APLICA_;715000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
UnTVNumZd2pg3mM07iELNw%3D%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";50000;_NO_APLICA_;1.500000000000;_NO_APLICA_;75000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zyOOjoogfGJg3mM07iELNw%3D%3D;61;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";30000;_NO_APLICA_;8.230000000000;_NO_APLICA_;246900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
WTvvCIeDhBNg3mM07iELNw%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";75000;_NO_APLICA_;20.500000000000;_NO_APLICA_;1537500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SSABWAXEk31g3mM07iELNw%3D%3D;63;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";75000;_NO_APLICA_;35.600000000000;_NO_APLICA_;2670000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
INKE7PV98etg3mM07iELNw%3D%3D;64;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";350000;_NO_APLICA_;27.060000000000;_NO_APLICA_;9471000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MUwr4ujWs3Fg3mM07iELNw%3D%3D;65;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";30000;_NO_APLICA_;75.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NSboTWyr9QVg3mM07iELNw%3D%3D;66;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";22000;_NO_APLICA_;27.060000000000;_NO_APLICA_;595320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BsFi6WGsUlBg3mM07iELNw%3D%3D;67;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";80000;_NO_APLICA_;27.060000000000;_NO_APLICA_;2164800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GLhxlcQRlQZg3mM07iELNw%3D%3D;68;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";25000;_NO_APLICA_;14.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Lk0QjRoyH%2BFg3mM07iELNw%3D%3D;69;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1300000;_NO_APLICA_;6.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8OmrYxK57Udg3mM07iELNw%3D%3D;70;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";450000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YZAZpDXtWBBg3mM07iELNw%3D%3D;71;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";450000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
7fieVVlia31g3mM07iELNw%3D%3D;72;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";25000;_NO_APLICA_;12.500000000000;_NO_APLICA_;312500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ol%2F1mLlYuiRg3mM07iELNw%3D%3D;73;72131601-012;"Servicio de pintura";"a)paredes revocadas interior al agua";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
