id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gHCGvTFxYLJg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"De 0.20 Visto a una cara de Ladrillos Huecos de 6 Aguj.";60000;_NO_APLICA_;34.500000000000;_NO_APLICA_;2070000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KMEgLGOUeWFg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"De 0.15 para revocar de Ladrillos Huecos de 6 Aguj.";65000;_NO_APLICA_;58.400000000000;_NO_APLICA_;3796000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VtWkC2eSVHRg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"De 0.15 Visto a una cara de Ladrillos Huecos de 6 Aguj.";65000;_NO_APLICA_;34.500000000000;_NO_APLICA_;2242500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4x4OlZ8Fdx1g3mM07iELNw%3D%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas cerámicas sobre estruct. de madera y machimbre";150000;_NO_APLICA_;133.500000000000;_NO_APLICA_;20025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
v5jWFZcQH3Jg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga cumbrera metálica y planchuelas en galeria  0,20 x 0,50 m";210000;_NO_APLICA_;8.500000000000;_NO_APLICA_;1785000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VYjJlapX1GFg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE Hº Pobre";29969;_NO_APLICA_;80.000000000000;_NO_APLICA_;2397520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YpivO%2F9JVbZg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"De paredes interior y exterior a una capa";26000;_NO_APLICA_;226.300000000000;_NO_APLICA_;5883800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aP%2BNPnB0dINg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"De baldosa cerámica esmaltada";60000;_NO_APLICA_;80.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DP2cMw9LH1lg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"ZÓCALO cerámica esmaltada";30000;_NO_APLICA_;36.600000000000;_NO_APLICA_;1098000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yy3Cewf0MnZg3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Puerta 0,90 x 2,10 m Tipo Tablero";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Dxw0unx%2B4C9g3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Puerta 0,80 x 2,10 m Tipo Tablero";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
cbCQyaxGKbhg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"Para boxes 0,60 x 1,80 m enchapado con fórmica";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
A2QNvOM2v%2FZg3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"Ventana Tipo Balancin 1,60 X 1,20  m";140000;_NO_APLICA_;10.200000000000;_NO_APLICA_;1428000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
l90ETURvvFhg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Mocheta de revoque 1:3  (cemento - arena)";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bvF4n5zWkX9g3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"De paredes interior y exterior al látex";12000;_NO_APLICA_;130.300000000000;_NO_APLICA_;1563600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KalDwHzWPYZg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"De paredes a la vista con resina/silicona";12000;_NO_APLICA_;159.300000000000;_NO_APLICA_;1911600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JTVr%2Ft2ISPFg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"De pilares a la vista con resina/silicona";12000;_NO_APLICA_;119.000000000000;_NO_APLICA_;1428000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3o5plcW%2FXtVg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"De viga cumbrera metálica con pintura sintética";12000;_NO_APLICA_;11.050000000000;_NO_APLICA_;132600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
EKlCpbuwH1Fg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"De aberturas metálicas con pintura sintética";12000;_NO_APLICA_;20.400000000000;_NO_APLICA_;244800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
X7DrUNR8MnFg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"De maderamen y machimbre con barniz";12000;_NO_APLICA_;133.500000000000;_NO_APLICA_;1602000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GXMpNOUPuJdg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"De aberturas de madera con barniz";12000;_NO_APLICA_;15.600000000000;_NO_APLICA_;187200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
z%2F9Aa8GK6Qhg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"De azulejos de 15 x 15 cm.";30000;_NO_APLICA_;97.500000000000;_NO_APLICA_;2925000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2BITLEQT%2Bupdg3mM07iELNw%3D%3D;33;72131601-010;Aberturas;"VIDRIOS DOBLES Colocados en aberturas";110000;_NO_APLICA_;10.200000000000;_NO_APLICA_;1122000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GTKlOhMgvmZg3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Canaleta y caño de bajada Nº26 - desarrollo 33 cm.";50000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
88XUr02BoFVg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BJ4MIButfepg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Artefactos Eléctricos";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3Ho6QWaXYm5g3mM07iELNw%3D%3D;37;72102304-002;"Instalacion de fontaneria sanitaria";"Agua corriente - Desague cloacal - Desengrasador - Cámara de inspección y artefactos sanitarios completo";1219500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1219500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oWVbS4SyWmxg3mM07iELNw%3D%3D;38;72102303-003;"Construccion de camara septica";"Cámara séptica  de 1,50 x 1,80 x 1,20 m";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
2Dn01XVjdhZg3mM07iELNw%3D%3D;39;72102303-002;"Construccion de pozo ciego";"Pozo Absorvente de 2,50 x 3,00 m";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NryDz1e3Zm5g3mM07iELNw%3D%3D;40;72102303-001;"Perforacion y construccion de pozo artesiano";"POZO SEMI ARTESIANO 40 m. c/ TANQUE 2.000 lts.";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
r37d9MLuxXlg3mM07iELNw%3D%3D;41;72131601-008;Revoques;Pizarrón;500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tQZvdJtcwNhg3mM07iELNw%3D%3D;42;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL con retirada de escombros";699180;_NO_APLICA_;1.000000000000;_NO_APLICA_;699180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RNyLjBQUbuhg3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";6000;_NO_APLICA_;90.800000000000;_NO_APLICA_;544800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
k1Rxv9ruwhFg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";Replanteo;6000;_NO_APLICA_;90.800000000000;_NO_APLICA_;544800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZrU4D%2F02szZg3mM07iELNw%3D%3D;45;72131601-004;"Colocacion de hormigon armado";"Pilotines Ø 30 cm.";1230000;_NO_APLICA_;3.820000000000;_NO_APLICA_;4698600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0Wpd9ACCthBg3mM07iELNw%3D%3D;46;72131601-004;"Colocacion de hormigon armado";"Cabezales (50x50x50)  cm.";1230000;_NO_APLICA_;3.200000000000;_NO_APLICA_;3936000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
FIJm0UEvs0Fg3mM07iELNw%3D%3D;47;72131601-004;"Colocacion de hormigon armado";"Viga cadena inferior 20 x 30 cm.";1230000;_NO_APLICA_;3.200000000000;_NO_APLICA_;3936000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
l5Bz0Q1LMxJg3mM07iELNw%3D%3D;48;72131601-004;"Colocacion de hormigon armado";"Pilares (20 x 30) cm.   h= variable";1230000;_NO_APLICA_;2.490000000000;_NO_APLICA_;3062700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zOR5H9%2BsRq1g3mM07iELNw%3D%3D;49;72131601-004;"Colocacion de hormigon armado";"Viga cadena superior  20 x 30 cm.";1230000;_NO_APLICA_;3.200000000000;_NO_APLICA_;3936000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9IJhTDxAFKZg3mM07iELNw%3D%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";46000;_NO_APLICA_;31.800000000000;_NO_APLICA_;1462800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ngko2Mx69ttg3mM07iELNw%3D%3D;51;72131601-005;Mamposteria;"De paredes 0.20 m";35000;_NO_APLICA_;7.200000000000;_NO_APLICA_;252000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
WdBLQC49ntpg3mM07iELNw%3D%3D;52;72131601-005;Mamposteria;"De 0.20 para revocar de Ladrillos Huecos de 6 Aguj.";60000;_NO_APLICA_;61.500000000000;_NO_APLICA_;3690000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0AywLO3nDjRg3mM07iELNw%3D%3D;53;72131601-005;Mamposteria;"De 0.20 Visto a una cara de Ladrillos Huecos de 6 Aguj.";60000;_NO_APLICA_;34.500000000000;_NO_APLICA_;2070000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
PdUE%2FYDDzktg3mM07iELNw%3D%3D;54;72131601-005;Mamposteria;"De 0.15 para revocar de Ladrillos Huecos de 6 Aguj.";65000;_NO_APLICA_;58.400000000000;_NO_APLICA_;3796000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Ks84x1UNkflg3mM07iELNw%3D%3D;55;72131601-005;Mamposteria;"De 0.15 Visto a una cara de Ladrillos Huecos de 6 Aguj.";65000;_NO_APLICA_;34.500000000000;_NO_APLICA_;2242500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
x3n%2FSsuy1a1g3mM07iELNw%3D%3D;56;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas cerámicas sobre estruct. de madera y machimbre";150000;_NO_APLICA_;133.500000000000;_NO_APLICA_;20025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MNo1h1xIOc5g3mM07iELNw%3D%3D;57;72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga cumbrera metálica y planchuelas en galeria  0,20 x 0,50 m";210000;_NO_APLICA_;8.500000000000;_NO_APLICA_;1785000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MF6V5IuJ8TNg3mM07iELNw%3D%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE Hº Pobre";29969;_NO_APLICA_;80.000000000000;_NO_APLICA_;2397520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
T%2FO1v8%2B7gCVg3mM07iELNw%3D%3D;59;72131601-008;Revoques;"De paredes interior y exterior a una capa";26000;_NO_APLICA_;226.300000000000;_NO_APLICA_;5883800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
PbFuaIXSGLlg3mM07iELNw%3D%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"De baldosa cerámica esmaltada";60000;_NO_APLICA_;80.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VSlyilsa9xVg3mM07iELNw%3D%3D;61;72131601-009;"Colocacion de pisos - contrapisos";"ZÓCALO cerámica esmaltada";30000;_NO_APLICA_;36.600000000000;_NO_APLICA_;1098000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZUeh%2BPA8SLlg3mM07iELNw%3D%3D;62;72131601-010;Aberturas;"Puerta 0,90 x 2,10 m Tipo Tablero";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4RIOawQrDqpg3mM07iELNw%3D%3D;63;72131601-010;Aberturas;"Puerta 0,80 x 2,10 m Tipo Tablero";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tZxbWBNjv0Vg3mM07iELNw%3D%3D;64;72131601-010;Aberturas;"Para boxes 0,60 x 1,80 m enchapado con fórmica";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tS5P3auodGRg3mM07iELNw%3D%3D;65;72131601-010;Aberturas;"Ventana Tipo Balancin 1,60 X 1,20  m";140000;_NO_APLICA_;10.200000000000;_NO_APLICA_;1428000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NBdWSnfjaQFg3mM07iELNw%3D%3D;66;72131601-008;Revoques;"Mocheta de revoque 1:3  (cemento - arena)";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BN8J0jk8C0Jg3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";"De paredes interior y exterior al látex";12000;_NO_APLICA_;130.300000000000;_NO_APLICA_;1563600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lSRzG9We0Olg3mM07iELNw%3D%3D;68;72131601-012;"Servicio de pintura";"De paredes a la vista con resina/silicona";12000;_NO_APLICA_;159.300000000000;_NO_APLICA_;1911600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yInjJJ8bud1g3mM07iELNw%3D%3D;69;72131601-012;"Servicio de pintura";"De pilares a la vista con resina/silicona";12000;_NO_APLICA_;119.000000000000;_NO_APLICA_;1428000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
cRYIOd%2FJl1Jg3mM07iELNw%3D%3D;70;72131601-012;"Servicio de pintura";"De viga cumbrera metálica con pintura sintética";12000;_NO_APLICA_;11.050000000000;_NO_APLICA_;132600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
fa4FM8tEArtg3mM07iELNw%3D%3D;71;72131601-012;"Servicio de pintura";"De aberturas metálicas con pintura sintética";12000;_NO_APLICA_;20.400000000000;_NO_APLICA_;244800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
