id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uk%2FCxdhW2Mlg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"a.- De paredes interior y exterior a una capa";15000;_NO_APLICA_;139.000000000000;_NO_APLICA_;2085000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Rn3zTr1ndXtg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"b.- De viga cumbrera, galerìa y encadenado de H° A°";35838;_NO_APLICA_;50.290000000000;_NO_APLICA_;1802293.02;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wIVp3KNUSwhg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"c.- De pilares de H° A°";35000;_NO_APLICA_;5.380000000000;_NO_APLICA_;188300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
StqQBQaHJRZg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";25000;_NO_APLICA_;89.740000000000;_NO_APLICA_;2243500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rx32HLAuD%2F1g3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";57607;_NO_APLICA_;89.740000000000;_NO_APLICA_;5169652.18;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jZpucOrnFK5g3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";18816;_NO_APLICA_;55.900000000000;_NO_APLICA_;1051814.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2FxzpweRQKL1g3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"a.- Puerta madera de 1,10 x 2,10 - tablero";1259500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1259500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
2XKgQiRaqctg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"c.- Puerta madera de 0,80 x 2,10 - placa";540540;_NO_APLICA_;2.000000000000;_NO_APLICA_;1081080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
A0JpP1rssblg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"a-  Ventanas tipo balancines";249326;_NO_APLICA_;12.600000000000;_NO_APLICA_;3141507.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Bavs5hzvuLhg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"b-  Puerta 0,80x2,10";249326;_NO_APLICA_;1.680000000000;_NO_APLICA_;418867.68;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
6h54JToq9f5g3mM07iELNw%3D%3D;27;72131601-008;Revoques;"c- De revoque 1 : 3   ( cemento - arena )";15000;_NO_APLICA_;40.600000000000;_NO_APLICA_;609000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MQJrhYhCBQpg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"a- De paredes a la cal";10000;_NO_APLICA_;139.000000000000;_NO_APLICA_;1390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
D%2F1eh0Je4l5g3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro";15000;_NO_APLICA_;12.420000000000;_NO_APLICA_;186300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
A%2FLgcsoMmlZg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"e- De viga cumbrera,galerìa,encadenado y pilares a la cal";10000;_NO_APLICA_;50.290000000000;_NO_APLICA_;502900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zsOilAuWSmpg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"f- De aberturas metálicas  con pintura sintética o cerámico";21196;_NO_APLICA_;14.280000000000;_NO_APLICA_;302678.88;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
co9HS4dlBrBg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"g- De ladrillos vistos con antimoho incoloro";12707;_NO_APLICA_;84.140000000000;_NO_APLICA_;1069166.98;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4YbEWx8v1H5g3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"h- De tejuelones con barniz";11454;_NO_APLICA_;120.000000000000;_NO_APLICA_;1374480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
i%2BYz3bUNyrdg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"i- De abertura de madera con barniz";19187;_NO_APLICA_;5.670000000000;_NO_APLICA_;108790.29;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SWwecxnGBZxg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Revestido de Azulejos";50482;_NO_APLICA_;6.090000000000;_NO_APLICA_;307435.38;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
n6gQS4mriCtg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Vidrios dobles";136400;_NO_APLICA_;12.600000000000;_NO_APLICA_;1718640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3B6M7cZZoCpg3mM07iELNw%3D%3D;37;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"a- Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";35200;_NO_APLICA_;36.600000000000;_NO_APLICA_;1288320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0Z9Tsy4guKlg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";3788590;_NO_APLICA_;1.000000000000;_NO_APLICA_;3788590;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
vhDMUhlT0Gdg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";2695900;_NO_APLICA_;1.000000000000;_NO_APLICA_;2695900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
O%2FzHBYncTKVg3mM07iELNw%3D%3D;40;72131601-011;"Instalaciones sanitarias";"Agua Corriente";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
W8mNgKTm1kpg3mM07iELNw%3D%3D;41;72102304-007;"Construccion de desague cloacal";"Desague Cloacal";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mAZSoHXEKixg3mM07iELNw%3D%3D;42;72131601-011;"Instalaciones sanitarias";"Pileta de Cocina con grifería";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DAFZCY5qtidg3mM07iELNw%3D%3D;43;72131601-013;"Limpieza de obra";"Limpieza final";3555;_NO_APLICA_;93.740000000000;_NO_APLICA_;333245.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9iXfIXHQ8PBg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"a- Limpieza y preparación del terreno";4000;_NO_APLICA_;93.740000000000;_NO_APLICA_;374960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
FY6QruHVQEdg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"b- Replanteo";4500;_NO_APLICA_;93.740000000000;_NO_APLICA_;421830;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
FEcxPhHryrpg3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"c-Excavación y carga de cimiento con PBC.";350000;_NO_APLICA_;13.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
k0jR5W9JEMVg3mM07iELNw%3D%3D;47;72131601-004;"Colocacion de hormigon armado";"a.- Zapatas Pilares de Hº Aº";1500000;_NO_APLICA_;1.200000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MFDjfNXjHkpg3mM07iELNw%3D%3D;48;72131601-004;"Colocacion de hormigon armado";"b.- Vigas de Galería de Hº Aº";1700000;_NO_APLICA_;0.420000000000;_NO_APLICA_;714000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZrUDUPPNYhxg3mM07iELNw%3D%3D;49;72131601-004;"Colocacion de hormigon armado";"c.- Viga cumbrera";1800000;_NO_APLICA_;1.040000000000;_NO_APLICA_;1872000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ofuqxkHTWcFg3mM07iELNw%3D%3D;50;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A° - Inferior";1300000;_NO_APLICA_;1.680000000000;_NO_APLICA_;2184000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
CuKFN7NsNsVg3mM07iELNw%3D%3D;51;72131601-004;"Colocacion de hormigon armado";"e- Encadenados de H° A° - Superior";1300000;_NO_APLICA_;1.890000000000;_NO_APLICA_;2457000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
7vmcm56B3ZZg3mM07iELNw%3D%3D;52;72131601-005;Mamposteria;"b- De 0,30 cm. armada";116325;_NO_APLICA_;16.040000000000;_NO_APLICA_;1865853;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
EO89yZl7qyxg3mM07iELNw%3D%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";88000;_NO_APLICA_;17.630000000000;_NO_APLICA_;1551440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
eE2wCBRzOFNg3mM07iELNw%3D%3D;54;72131601-005;Mamposteria;"a- De paredes";25000;_NO_APLICA_;46.100000000000;_NO_APLICA_;1152500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2FJ6KA2HRb%2FVg3mM07iELNw%3D%3D;55;72131601-005;Mamposteria;"a.- De 0,15 para revocar";64473;_NO_APLICA_;69.460000000000;_NO_APLICA_;4478294.58;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
cDligmw03gRg3mM07iELNw%3D%3D;56;72131601-005;Mamposteria;"b.- De 0,15 visto a una cara de ladrillos comunes";68873;_NO_APLICA_;84.140000000000;_NO_APLICA_;5794974.22;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xam6mH%2BQrWZg3mM07iELNw%3D%3D;57;72131601-007;"Construccion/Colocacion de techo/tinglado";"c.- Envarillado sobre y bajo aberturas 2 Ø 8 por hilada ( 2 hiladas";14850;_NO_APLICA_;42.000000000000;_NO_APLICA_;623700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BCEo2hQ8lvxg3mM07iELNw%3D%3D;58;72131601-005;Mamposteria;"b- De 0,35 x 0,35 visto para corredor";104439;_NO_APLICA_;10.400000000000;_NO_APLICA_;1086165.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ohCUag8BqvFg3mM07iELNw%3D%3D;59;72131601-007;"Construccion/Colocacion de techo/tinglado";"c- De tejas y tejuelones prensadas a maquina";202511;_NO_APLICA_;120.000000000000;_NO_APLICA_;24301320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yy0I2tZZWblg3mM07iELNw%3D%3D;60;72131601-008;Revoques;"a.- De paredes interior y exterior a una capa";15000;_NO_APLICA_;139.000000000000;_NO_APLICA_;2085000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
F3iztCdGMVhg3mM07iELNw%3D%3D;61;72131601-008;Revoques;"b.- De viga cumbrera, galerìa y encadenado de H° A°";35838;_NO_APLICA_;50.290000000000;_NO_APLICA_;1802293.02;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
cJ5p%2FxIV5L9g3mM07iELNw%3D%3D;62;72131601-008;Revoques;"c.- De pilares de H° A°";35000;_NO_APLICA_;5.380000000000;_NO_APLICA_;188300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
XdobWeO7cZJg3mM07iELNw%3D%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";25000;_NO_APLICA_;89.740000000000;_NO_APLICA_;2243500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bWwMY7If6u1g3mM07iELNw%3D%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";57607;_NO_APLICA_;89.740000000000;_NO_APLICA_;5169652.18;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wEyEyE5MRU9g3mM07iELNw%3D%3D;65;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";18816;_NO_APLICA_;55.900000000000;_NO_APLICA_;1051814.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
War0e7tRZutg3mM07iELNw%3D%3D;66;72131601-010;Aberturas;"a.- Puerta madera de 1,10 x 2,10 - tablero";1259500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1259500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MXnR54TUq%2BJg3mM07iELNw%3D%3D;67;72131601-010;Aberturas;"c.- Puerta madera de 0,80 x 2,10 - placa";540540;_NO_APLICA_;2.000000000000;_NO_APLICA_;1081080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
EJEgGZ1kdy9g3mM07iELNw%3D%3D;68;72131601-010;Aberturas;"a-  Ventanas tipo balancines";249326;_NO_APLICA_;12.600000000000;_NO_APLICA_;3141507.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
fcGcuaYgn59g3mM07iELNw%3D%3D;69;72131601-010;Aberturas;"b-  Puerta 0,80x2,10";249326;_NO_APLICA_;1.680000000000;_NO_APLICA_;418867.68;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KGI4tdeit4Vg3mM07iELNw%3D%3D;70;72131601-008;Revoques;"c- De revoque 1 : 3 ( cemento - arena )";15000;_NO_APLICA_;40.600000000000;_NO_APLICA_;609000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4Pz6CFkysBZg3mM07iELNw%3D%3D;71;72131601-012;"Servicio de pintura";"a- De paredes a la cal";10000;_NO_APLICA_;139.000000000000;_NO_APLICA_;1390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
U%2BnLIfh9sPpg3mM07iELNw%3D%3D;72;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro";15000;_NO_APLICA_;12.420000000000;_NO_APLICA_;186300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
