id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
U3y4YWoNLqo%3D;655798;;"NOTA DE REMISION Nº_001-002-000883";2020-11-10;2020-11-10;"NRO. 883 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
q8ruGNZWUCY%3D;655798;;"INFORME TECNICO NOVIEMBRE 2020";2020-11-10;2020-11-10;"NRO. 455 - INFORME ";1;IC;Informe;contrato_detalle_entregable;Informe;1
OWbiXNO3a0Q%3D;655798;;"NOTA DE REMISION Nº-001-002-000884";2020-11-10;2020-11-10;"NRO. 884 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3Ykm28M1ahk%3D;655798;;"INFORME TECNICO DICIEMBRE 2020";2020-12-09;2020-12-09;"INRO- 465 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
KEkxEI2pTw8%3D;655798;;"NOTA DE REMISION Nº_001_002_00893";2022-12-09;2020-12-09;"NRO. 893 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
G0j7DtqRWlk%3D;655798;;"INFORME TECNICO DICIEMBRE 2021";2021-12-06;2021-12-06;"NRO. 759 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZH%2BFVCSrRDM%3D;655798;;"INFORME TECNICO DICIEMBRE 2021";2021-12-06;2021-12-06;"RO. 759 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
bhF62G%2F0NA0%3D;655798;;"INFORME TECNICO DICIEMBRE 2021";2021-12-06;2021-12-06;"NRO. 760 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
USgoQ9Od0M8%3D;655798;;"INFORME TECNICO DICIEMBRE 2021";2021-12-06;2021-12-06;"NRO. 761 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
Zn8ixjlales%3D;655798;;"INFORME TECNICO DICIEMBRE 2021";2021-12-06;2021-12-06;"NRO. 762 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
08ubiYIvI%2F0%3D;655798;;"INFORME TECNICO DICIEMBRE 2021";2021-12-06;2021-12-06;"NRO. 763 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
DkmUwa%2BWTig%3D;655798;;"NOTA DE REMISION Nº_001-002-001167";2021-12-06;2021-12-06;"NRO. 1167 - REMISION ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SN6jHWcoNlU%3D;655798;;"NOTA DE REMISION Nº_001_002_001168";2021-12-06;2021-12-06;"NRO. 1168 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
sIruJQszAhA%3D;655798;;"NOTA DE REMISION Nº_001_002_001169";2021-12-06;2021-12-06;"NRO. 1169 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
4CDy806Bt80%3D;655798;;"NOTA DE REMISION Nº_001_002_001170";2021-12-06;2021-12-06;"NRO. 1170 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9V5D5gCAqMQ%3D;655798;;"NOTA DE REMISION Nº_001_002_001171";2021-12-06;2021-12-06;"NRO. 1171 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IkZ3cum2dcg%3D;655798;;"INFORME TECNICO NOVIEMBRE 2021";2021-11-09;2021-11-09;"NRO. 717 - INF. TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
0a3qIrm1Tzc%3D;655798;;"INFORME TECNICO NOVIEMBRE 2021";2021-11-09;2021-11-09;"NRO. 718 - INF. TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
9CvBiIJjDzU%3D;655798;;"INFORME TECNICO NOVIEMBRE 2021";2021-11-09;2021-11-09;"NRO. 719 - INF. TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZH2yM%2FB%2BpYE%3D;655798;;"INFORME TECNICO NOVIEMBRE 2021";2021-11-09;2021-11-09;"NRO. 720 - INF. TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
3f%2F8IuOB6gI%3D;655798;;"INFORME TECNICO NOVIEMBRE 2021";2021-11-09;2021-11-09;"NRO. 721 - INF. TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
LfpFkUHfrM8%3D;655798;;"NOTA DE REMISION Nº_001_002_001122";2021-11-09;2021-11-09;"NRO. 1122 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Gxfjqw0TOrA%3D;655798;;"NOTA DE REMISION Nº_001_002_001123";2021-11-09;2021-11-09;"NRO. 1123 - REMISION ";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
w6ey6hCysec%3D;655798;;"NOTA DE REMISION Nº_001_002_001124";2021-11-09;2021-11-09;"NRO. 1124 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6BnnrvLcg2Y%3D;655798;;"NOTA DE REMISION Nº:001-002_001126";2021-11-09;2021-11-09;"NRO. 1126 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
98XuNWAPYpo%3D;655798;;"NOTA DE REMISION Nº:002_001_001127";2021-11-09;2021-11-09;"NO. 1127 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
omTKwJ%2BWyUM%3D;655798;;"INFORME TECNICO OCTUBRE 2021";2021-10-08;2021-10-08;"NRO. 701 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
Oc%2Bv5zqbnYQ%3D;655798;;"INFORME TECNICO OCTUBRE 2021";2021-10-08;2021-10-08;"NRO. 702 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
hVpmRVslsmo%3D;655798;;"INFORME TECNICO OCTUBRE 2021";2021-10-08;2021-10-08;"NRO, 704 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
HEs%2FW%2Fsoh%2B8%3D;655798;;"NOTA DE REMISION Nº_001_002_001112";2021-10-08;2021-10-08;"NRO. 1112 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jdX5n1IhlI0%3D;655798;;"NOTA DE REMISION Nº_001_002_001113";2021-10-08;2021-10-08;"NRO. 1113 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
b2Gx1D%2Fc7Ac%3D;655798;;"NOTA DE REMISION Nº_001_002_00114";2021-10-08;2021-10-08;"NRO. 1114 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nEEx9zshj6g%3D;655798;;"INFORME TECNICO OCTUBRE 2021";2021-10-08;2021-10-08;"NRO. 705 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
fzklgLtMt6M%3D;655798;;"INFORME TECNICO OCTUBRE 2021";2021-10-08;2021-10-08;"NRO. 706 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
QxQdERXwWcE%3D;655798;;"NOTA DE REMISION Nº_001_002_00115";2021-10-08;2021-10-08;"NRO. 1115 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QmvryVgximI%3D;655798;;"NOTA DE REMISION Nº_001_002_001116";2021-10-08;2021-10-08;"NRO. 1116 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hINyO2Z%2Fmjw%3D;655798;;"INFORME TECNICO SETIEMBRE 2021";2021-09-09;2021-09-09;"NRO. 602 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
waQ0AAhbmQE%3D;655798;;"INFORME TECNICO SETIEMBRE 2021";2021-09-09;2021-09-09;"NRO. 603 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
edFMgdrUb2I%3D;655798;;"INFORME TECNICO SETIEMBRE 2021";2021-09-09;2021-09-09;"NRO. 604 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
23tSnjNu1Hg%3D;655798;;"INFORME TECNICO SETIEMBRE 2021";2021-09-09;2021-09-09;"NRO. 605 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
kga%2F1y7jmOs%3D;655798;;"INFORME TECNICO SETIEMBRE 2021";2021-09-09;2021-09-09;"NRO. 606 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
mxW5woFLWIU%3D;655798;;"NOTA DE REMISION Nº_001_002_001081";2021-09-09;2021-09-09;"NRO. 1081 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
npijLVsr%2Bro%3D;655798;;"NOTA DE REMISION Nº_001_002_001083";2021-09-09;2021-09-09;"NRO. 1083 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eZRNTGnAxPs%3D;655798;;"NOTA DE REMISION Nº_001_002_001084";2021-09-09;2021-09-09;"NRO. 1084 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7HEPzAuGGsE%3D;655798;;"NOTA DE REMISION Nº_001_002_001085";2021-09-09;2021-09-09;"NRO. 1085 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Llsx30OoJIU%3D;655798;;"NOTA DE REMISION Nº_001_002_001086";2021-09-09;2021-09-09;"NRO. 1086 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kzijBcOsazo%3D;655798;;"INFORME TECNICO SETIEMBRE 2021";2021-09-03;2021-09-03;"INFORME SERVICIO TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
CvwDKz0gO84%3D;655798;;"NOTA DE REMISION Nº_001_002_001071";2021-09-03;2021-09-03;"NRO. 1071 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EPrI3IJcoc0%3D;655798;;"INFORME TECNICO JUNIO 2021";2021-06-22;2021-06-22;"INFORME TECNICO DE LA MAYORIA - 23-06-2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
h1Vzu2cpH%2BQ%3D;655798;;"NOTA DE REMISION Nº_001_002_001048";2021-06-22;2021-06-22;"NRO.1048 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
z%2BKqxrc4fGU%3D;655798;;"INFORME TECNICO JUNIO 2021";2021-06-23;2021-06-23;"INFORME TECNICO DE LA MAYORIA";1;IC;Informe;contrato_detalle_entregable;Informe;1
2C%2F3DP95cZA%3D;655798;;"NOTA DE REMISION Nº_001_002_001050";2021-06-22;2021-06-22;"NRO. 1050 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dP1aichH4Z8%3D;655798;;"INFORME TECNICO JUNIO 2021";2021-06-23;2021-06-23;"INF. TECNICO - LA MAYORIA ";1;IC;Informe;contrato_detalle_entregable;Informe;1
FHvO5s8W0rk%3D;655798;;"NOTA DE REMISION Nº_001_002_001049";2021-06-22;2021-06-22;"NRO. 1049 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fzN%2BCLcn9hM%3D;655798;;"INFORME TECNICO JUNIO 2021";2021-06-23;2021-06-23;"INF. TECNICO DE LA MAYORIA";1;IC;Informe;contrato_detalle_entregable;Informe;1
