id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJtaWkg8PMf4hsPBSVR6y9Ki;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0022690;;315000000;296707091;PYG;Guaraníes;2020-07-03;60231
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJvC3oWVeOBqNdQOj%2FMQEhKm;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0022358;;306900000;289077480;PYG;Guaraníes;2020-06-03;49860
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJtaw%2FotCdaGvNQOj%2FMQEhKm;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0022360;;480000;452125;PYG;Guaraníes;2020-06-03;49860
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJuvMTUih8zxW9QOj%2FMQEhKm;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0022361;;5670000;5340728;PYG;Guaraníes;2020-06-03;49860
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJuksaAKPhDxAZuR7Scyh6%2Fe;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0021363;;308700000;290772949;PYG;Guaraníes;2020-04-29;19895
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJsfpPZdbG5qykcb1DyNjbNW;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0020998;;308700000;290772949;PYG;Guaraníes;2020-02-20;8466
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAosMeKHkmxHA%3D;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";1;;23167200;21821817;PYG;Guaraníes;2020-02-19;8478
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJuMbxUC0Iomz9nIeKCkpAkq;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0020504;;285532800;268951132;PYG;Guaraníes;2020-01-22;180997
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJuAYWddXD9Sz6xTz5rOoDiL;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0019654;;310500000;292468418;PYG;Guaraníes;2020-01-16;134311
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJv3d4yJGykMNhBvJ%2FY%2B6%2Fz7;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0020065;;308700000;290772949;PYG;Guaraníes;2020-01-16;150934
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJv3k%2FKatQXsCAYREzkZYq31;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0019210;;310500000;292468418;PYG;Guaraníes;2019-09-18;114705
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJv6nCCpNw%2B65xGpwUx9BQy%2B;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0018770;;313200000;295011622;PYG;Guaraníes;2019-09-09;103002
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJtKfoKtZE%2FVorMmrjlV4zNs;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0018360;;313200000;295011622;PYG;Guaraníes;2019-08-07;86485
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJtzm%2FUMIVi8K42r7NmkcMnk;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0017897;;313200000;295011622;PYG;Guaraníes;2019-07-05;70786
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJszs6JBFJjN9u3Ghw2J3S3u;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0017393;;314100000;295859356;PYG;Guaraníes;2019-06-04;52261
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJv9gRwdAe%2F5QtK0YyCs7TuY;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0016997;;314100000;295859356;PYG;Guaraníes;2019-04-26;36472
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJv2daYsoXGfhJ85cO6BHEQc;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0016555;;314100000;295859356;PYG;Guaraníes;2019-03-19;20510
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJvRl22mfmVcUTrZR93qainB;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0016202;;324900000;306032171;PYG;Guaraníes;2019-03-05;7687
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJuUCGX%2FXYYLNZerCNOS54W7;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0015585;;333000000;313661782;PYG;Guaraníes;2019-01-23;185363
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJsR0EDQYX3A1PyF8y0EJac8;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0015132;;333000000;313661782;PYG;Guaraníes;2019-01-16;163519
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJs40H6vh08BbzP9SG8v6M%2BF;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0014653;;333000000;313661782;PYG;Guaraníes;2019-01-15;145961
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJtmpZO3gVctGK6criJDWmTA;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0014180;;340200000;323524014;PYG;Guaraníes;2018-11-02;129104
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJuPqg0%2F6EXltSN1wp3iE4LQ;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0013674;;340200000;323524014;PYG;Guaraníes;2018-10-04;115433
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJu7FyelhWe7v5pe2whRy%2FCq;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0013280;;338400000;321812247;PYG;Guaraníes;2018-09-06;99799
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJtq675q4jdMyalicFGvh96f;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0012888;;338400000;321812247;PYG;Guaraníes;2018-08-03;82845
