id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QYv04dzuH3Fg3mM07iELNw%3D%3D;11;90151802-021;"Provision de Mesa ";"Mesa redonda para 6 personas";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hlgtk%2FelKLFg3mM07iELNw%3D%3D;12;90151802-021;"Provision de Mesa ";"Mesa redonda para 8 personas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aVLQBk%2Bzlb1g3mM07iELNw%3D%3D;13;90151802-021;"Provision de Mesa ";"Mesa redonda para 10 personas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3X%2FNxFAtOFdg3mM07iELNw%3D%3D;14;90151802-021;"Provision de Mesa ";"Mesa redonda para 12 personas";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h6VIVranxVZg3mM07iELNw%3D%3D;15;90151802-021;"Provision de Mesa ";"Mesa cuadrada de madera para 6 personas";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4J%2BL8sxcbBtg3mM07iELNw%3D%3D;16;90151802-021;"Provision de Mesa ";"Mantel para mesa cuadrada de 6 personas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V7s53UnnWONg3mM07iELNw%3D%3D;17;90151802-021;"Provision de Mesa ";"Mesa cuadrada de madera para 8 personas";18500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3bIF7od%2FJbJg3mM07iELNw%3D%3D;18;90151802-021;"Provision de Mesa ";"Mantel para mesa cuadrada de 8 personas";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iQvCvc8FTfRg3mM07iELNw%3D%3D;19;90151802-021;"Provision de Mesa ";"Mesa cuadrada de madera para 12 personas";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Khqy%2BZABeIZg3mM07iELNw%3D%3D;20;90151802-021;"Provision de Mesa ";"Mantel para mesa cuadrada de 12 personas";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
blNI2hgTqV9g3mM07iELNw%3D%3D;21;90151802-020;"Provision de tablon";"Tablón estándar para 10 personas";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w20SkWdEeEtg3mM07iELNw%3D%3D;22;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Pollerones de colores Varios";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ef%2BUIQ47Un1g3mM07iELNw%3D%3D;23;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Manteles para tablón";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C66Vuk0c8Whg3mM07iELNw%3D%3D;24;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Manteles para mesa redonda";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BUpwftVIvfdg3mM07iELNw%3D%3D;25;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel de encajeyu de 2 metros x 2 metros";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UjT%2BTcvilglg3mM07iELNw%3D%3D;26;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel de A´o Po´i de 2 metros x 2 metros";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z0pggk5xZEFg3mM07iELNw%3D%3D;27;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre Manteles de 2 metros x 2 metros colores varios";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RtfGMgeXEPxg3mM07iELNw%3D%3D;28;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre Mantel de brocatto de 2 metros x 2 metros";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BM5nqfugViZg3mM07iELNw%3D%3D;29;90151802-015;"Provision de platos ";"Plato cuadrado de Porcelana para comidas";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aoYqUcspqtlg3mM07iELNw%3D%3D;30;90151802-015;"Provision de platos ";"Plato redondo de Porcelana para comidas";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vcUUy9my4C5g3mM07iELNw%3D%3D;31;90151802-015;"Provision de platos ";"Plato para postres de Porcelana";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
onM3VeEUlVBg3mM07iELNw%3D%3D;32;90151802-038;"Provision de posaplato";"Posa Platos de mimbre";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zgG2LxNolAhg3mM07iELNw%3D%3D;33;90151802-038;"Provision de posaplato";"Posa Platos de metal";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5xU7X9Wtcflg3mM07iELNw%3D%3D;34;90151802-038;"Provision de posaplato";"Posa Platos de Ratán";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DxcKF9Z8CwBg3mM07iELNw%3D%3D;35;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servilletas de telas colores varios";2200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3hTwcKKGGEdg3mM07iELNw%3D%3D;36;90151802-006;"Provision de sillas o sillones";"Sillas tapizadas resistentes";15400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qI%2FSs9ocL9pg3mM07iELNw%3D%3D;37;90151802-006;"Provision de sillas o sillones";"Sillas plegadizas Cromadas";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KIQpBvgPv9Ng3mM07iELNw%3D%3D;38;90151802-006;"Provision de sillas o sillones";"Sillas plegadizas Cromadas vestidas";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rFWDbp%2BdDbhg3mM07iELNw%3D%3D;39;90151802-006;"Provision de sillas o sillones";"Sillas estructura de metal y forrada en tela";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3AO19hm6QNZg3mM07iELNw%3D%3D;40;90151802-006;"Provision de sillas o sillones";"Sillas de Plástico colores varios";3300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9%2Fj%2BKiCQPElg3mM07iELNw%3D%3D;41;90151802-006;"Provision de sillas o sillones";"Sillas de Plástico  con posa brazos colores varios";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W7Igwyu6Q3Zg3mM07iELNw%3D%3D;42;90151802-010;"Provision de Cubiertos";"Cucharas para postre de acero inoxidable";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L5VvJK9XTWtg3mM07iELNw%3D%3D;43;90151802-010;"Provision de Cubiertos";"Cuchara grande de acero inoxidable";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LSsUI2T%2Fn6lg3mM07iELNw%3D%3D;44;90151802-010;"Provision de Cubiertos";"Tenedor chico de acero inoxidable";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WVM5TpeR4OBg3mM07iELNw%3D%3D;45;90151802-010;"Provision de Cubiertos";"Tenedor para postre de acero inoxidable";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C9yYd7DRygpg3mM07iELNw%3D%3D;46;90151802-010;"Provision de Cubiertos";"Tenedor grande de acero inoxidable";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
926l5coweiFg3mM07iELNw%3D%3D;47;90151802-010;"Provision de Cubiertos";"Tenedor para asado con mango de madera";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J6XW%2B6Jz5Rxg3mM07iELNw%3D%3D;48;90151802-010;"Provision de Cubiertos";"Cuchillo para postre de acero inoxidable";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T6bYu7EVVbZg3mM07iELNw%3D%3D;49;90151802-010;"Provision de Cubiertos";"Cuchillo grande de acero inoxidable";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gISakLIYdSRg3mM07iELNw%3D%3D;50;90151802-010;"Provision de Cubiertos";"Cuchillo para asado con mango de madera";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aL%2BYxzIYz15g3mM07iELNw%3D%3D;51;90151802-011;"Provision de vasos";"Vasos de Vidrio";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dpuo3yxVgkFg3mM07iELNw%3D%3D;52;90151802-011;"Provision de vasos";"Vasos de cristal";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GJt%2FI8qUsdxg3mM07iELNw%3D%3D;53;90151802-037;"Provision de tazas con platillitos";"Tacitas para café con platitos de cerámica";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TM83Wb9bm1Vg3mM07iELNw%3D%3D;54;90151802-037;"Provision de tazas con platillitos";"Tacitas para café con platitos de porcelana";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P1ua8LKK9%2B1g3mM07iELNw%3D%3D;55;90151802-010;"Provision de Cubiertos";"Cucharita de acero Inoxidable";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MFyDxinqY7Vg3mM07iELNw%3D%3D;56;90151802-026;"Provision de conservadoras";"Conservadora x 48Lts";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sy3KhCJFAghg3mM07iELNw%3D%3D;57;90151802-018;"Provision de Champagneras o hieleras";"Champagneras de acero Inoxidable";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8pkYaE4Zl%2FZg3mM07iELNw%3D%3D;58;90151802-043;"Provision de Jarra";"Jarra de cristal x 1Lts.";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rV6JIpWIKHZg3mM07iELNw%3D%3D;59;90151802-043;"Provision de Jarra";"Jarra de Vidrio x 1Lts.";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oN7YVhMJjRlg3mM07iELNw%3D%3D;60;90151802-018;"Provision de Champagneras o hieleras";"Hielera de acero inoxidable";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FgXXGf9eBQdg3mM07iELNw%3D%3D;61;90151802-008;"Provision de cenicero";"Cenicero de cristal";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FzzT4Vt%2FOUhg3mM07iELNw%3D%3D;62;90151802-025;"Provision de salero";"Saleros de porcelana";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QoIw0iVTI4Jg3mM07iELNw%3D%3D;63;90151802-9999;"Provision de Termos";"Termos para agua caliente de 2.50 Ml";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7grLMK1fxb9g3mM07iELNw%3D%3D;64;90151802-007;"Provision de bandejas y fuentes";"Bandejas para Mozos de acero Inoxidable";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bf5%2BD23FCg1g3mM07iELNw%3D%3D;65;90151802-008;"Provision de cenicero";"Cenicero de Vidrio";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
