id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rAlRVSJryDFg3mM07iELNw%3D%3D;11;90151802-006;"Provision de sillas o sillones";"Provisión de Sofá Chesterfield Beige C/ Tachas";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UDmKSo%2BFyRtg3mM07iELNw%3D%3D;12;90151802-006;"Provision de sillas o sillones";"Provisión de Mesa de Centro Milano 2 Piezas Canela";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EEMTCBxCpDhg3mM07iELNw%3D%3D;13;90151802-006;"Provision de sillas o sillones";"Provisión de Alfombra Sisal 3,00x2.00";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b6C7%2BNhyHx1g3mM07iELNw%3D%3D;14;90151802-006;"Provision de sillas o sillones";"Provisión de Mesa Cena Bruselas 2.00x1.00";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pQ4W3g7MaUtg3mM07iELNw%3D%3D;15;90151802-006;"Provision de sillas o sillones";"Provisión de Mesa de Centro Bruselas 1.20x0.80x0.45";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kxgeixWt73Jg3mM07iELNw%3D%3D;16;90151802-006;"Provision de sillas o sillones";"Provisión de Mesa Cena Noruega 2.00x1.00";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YIh6CkgcT0hg3mM07iELNw%3D%3D;17;90151802-006;"Provision de sillas o sillones";"Provisión de Mesa De Centro Noruega 1.20x0.80x0.45";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aekFew06t3Bg3mM07iELNw%3D%3D;18;90151802-006;"Provision de sillas o sillones";"Provisión de Consola Noruega 1.30 X 0.45 H: 0.80";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qBsdpI3p51dg3mM07iELNw%3D%3D;19;90151802-006;"Provision de sillas o sillones";"Provisión de Mesa Capri 0.90 Diámetro Marrón Canela";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sDPDwIVqr%2Flg3mM07iELNw%3D%3D;20;90151802-006;"Provision de sillas o sillones";"Provisión de Sillón Nápoles";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4XikmUyYC7hg3mM07iELNw%3D%3D;21;90151802-006;"Provision de sillas o sillones";"Provisión de Sillón Medallón Canela";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
