id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XGZ4LXQa7v5g3mM07iELNw%3D%3D;11;90101603-023;"Provisión de Café c/ leche";"Servicio de Cafetería, por litro, café con leche";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UhWtJMpT%2FNNg3mM07iELNw%3D%3D;12;90101603-022;"Provisión de Café negro";"Servicio de Cafetería, por litro, café negro";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TolIduueItpg3mM07iELNw%3D%3D;13;90101603-018;"Provisión de Cocido Negro";"Servicio de Cafetería, por litro, cocido negro";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JLA3HU%2FT3dlg3mM07iELNw%3D%3D;14;90101603-019;"Provisión de Cocido c/ leche";"Servicio de Cafetería, por litro, cocido con leche";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b1c7yCr4aVlg3mM07iELNw%3D%3D;15;90101603-004;"Provision de Bocaditos Dulces";"Servicio de snack dulce a Tipo I, - combo dulce";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
omp3non%2Fj0xg3mM07iELNw%3D%3D;16;90101603-004;"Provision de Bocaditos Dulces";"Servicio de snack dulce  Tipo II, - combo dulce";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
40QyUhkVK7pg3mM07iELNw%3D%3D;17;90101603-003;"Provisión de Bocaditos Salados";"Servicio de Snack  Tipo I, - combo salado";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZzopzuItOfVg3mM07iELNw%3D%3D;18;90101603-003;"Provisión de Bocaditos Salados";"Servicio de Snack - Tipo II, - combo salado";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3O2%2F69BLHV1g3mM07iELNw%3D%3D;19;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos Tradicionales  Tipo I  x unidad";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d4%2FcF9cEV%2BBg3mM07iELNw%3D%3D;20;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos Tradicionales  Tipo II x unidad";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bbd90JqmGCJg3mM07iELNw%3D%3D;21;90101603-028;"Provisión de chipita";"Chipita x kg";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FjlvMcqDpHdg3mM07iELNw%3D%3D;22;90101603-028;"Provisión de chipita";"Bombita de queso x kg";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M0mD3zpPo4tg3mM07iELNw%3D%3D;23;90101603-004;"Provision de Bocaditos Dulces";"Masitas dulces x kg";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lOlpSHBkg9dg3mM07iELNw%3D%3D;24;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosa x 500 cc";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ALuTSAfvyaZg3mM07iELNw%3D%3D;25;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua sin gas (500 a 600 cc)";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uywZpEpmAlVg3mM07iELNw%3D%3D;26;90101603-024;"Provisión de Agua Mineral c/ gas";"Agua con gas (500 a 600 cc)";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VuaP8ZWS92pg3mM07iELNw%3D%3D;27;90101603-008;"Provisión de Jugos Naturales";"Jugo Natural x lt.";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lip%2B1UkA9nVg3mM07iELNw%3D%3D;28;90101603-008;"Provisión de Jugos Naturales";"Jugos de fruta tetrabrik x 1 litro";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0Y4Ys1oRFexg3mM07iELNw%3D%3D;29;90101603-008;"Provisión de Jugos Naturales";"Jugos de frutas tetrabrik de 200 cc";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
joae%2FxWYQKBg3mM07iELNw%3D%3D;30;90101603-016;"Provisión de hielo en cubo";"Hielo en bolsas de 3 kilos.";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vmi5SqSks4dg3mM07iELNw%3D%3D;31;90101603-016;"Provisión de hielo en cubo";"Hielo en bolsas de 20 kilos.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JQQ5NTsVOJBg3mM07iELNw%3D%3D;32;90151802-026;"Provision de conservadoras";"Alquiler de Conservadora con capacidad de 20 litros";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FOZFpitRh3lg3mM07iELNw%3D%3D;33;90151802-019;"Servicios de mozo ";"Servicio de personal  Mozo 6 hs.";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VgT6PrHp7A1g3mM07iELNw%3D%3D;34;90151802-059;"Servicio de Coordinador/a de Eventos";"Servicio Coordinador de Evento";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
