id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q12CMTdi3RRg3mM07iELNw%3D%3D;11;90151802-042;"Provision de arreglos florales";"Arreglos de flores de estación";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YstQ4opZ8g5g3mM07iELNw%3D%3D;12;90151802-042;"Provision de arreglos florales";"Guías de flores";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ytEKRixRfJg3mM07iELNw%3D%3D;13;90151802-042;"Provision de arreglos florales";"Tapizado de Flores y follajes";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
67q4Prsfvmlg3mM07iELNw%3D%3D;14;90151802-042;"Provision de arreglos florales";"Plantas en planteras para exterior";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oHHklLlcqA9g3mM07iELNw%3D%3D;15;90151802-042;"Provision de arreglos florales";"Arreglo de Flores Surtidas base madera";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vNsdbjxO47Zg3mM07iELNw%3D%3D;16;90151802-042;"Provision de arreglos florales";"Arreglo de flores en base alta de madera.";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vSEfEdCLXlFg3mM07iELNw%3D%3D;17;90151802-042;"Provision de arreglos florales";"Lirios en paquetes de 6 unidades";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z967W6GZ4wBg3mM07iELNw%3D%3D;18;90151802-042;"Provision de arreglos florales";"Margaritas en paquete de 6 unidades";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y1vTkjm3d59g3mM07iELNw%3D%3D;19;90151802-042;"Provision de arreglos florales";"Crisantemo por unidad";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MA2czGB1dj9g3mM07iELNw%3D%3D;20;90151802-042;"Provision de arreglos florales";"Rosas Importadas por unidad";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
