id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UPpEifKzUBk%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25785360;_NO_APLICA_;1;_NO_APLICA_;25785360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpekOie3vrQ%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25785360;_NO_APLICA_;1;_NO_APLICA_;25785360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RfT%2Flmb0%2BWc%3D;6;72131601-005;Mamposteria;"Mamposteria Elevacion";30985867;_NO_APLICA_;1;_NO_APLICA_;30985867;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIzKPX2fILY%3D;6;72131601-005;Mamposteria;"Mamposteria Elevación";30985867;_NO_APLICA_;1;_NO_APLICA_;30985867;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Ag0dPG4Vvw%3D;6;72131601-005;Mamposteria;"Mamposteria Elevacion";30985867;_NO_APLICA_;1;_NO_APLICA_;30985867;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NxsAvh6cYO8%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";46497070;_NO_APLICA_;1;_NO_APLICA_;46497070;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZ0QSyg3sSo%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";46497070;_NO_APLICA_;1;_NO_APLICA_;46497070;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRVVgQq8y4U%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";46497070;_NO_APLICA_;1;_NO_APLICA_;46497070;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3L8oD%2FzuZo%3D;8;72131601-008;Revoques;Revoques;16754326;_NO_APLICA_;1;_NO_APLICA_;16754326;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rwcE3SQtLXk%3D;8;72131601-008;Revoques;Revoques;16754326;_NO_APLICA_;1;_NO_APLICA_;16754326;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mZfRmXh3LAE%3D;8;72131601-008;Revoques;Revoques;16754326;_NO_APLICA_;1;_NO_APLICA_;16754326;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zaYgZhWbVJo%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion contrapisos";4823694;_NO_APLICA_;1;_NO_APLICA_;4823694;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ezrtE6BcI4U%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de contrapisos";4823694;_NO_APLICA_;1;_NO_APLICA_;4823694;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iSJo03pn5zc%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de contrapisos";4823694;_NO_APLICA_;1;_NO_APLICA_;4823694;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FSLaRmYHOLs%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos";20489465;_NO_APLICA_;1;_NO_APLICA_;20489465;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6vNZv4rrOM%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos";20489465;_NO_APLICA_;1;_NO_APLICA_;20489465;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WuW2fGI7NG4%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos";20489465;_NO_APLICA_;1;_NO_APLICA_;20489465;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OgEfTf9We68%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";6947200;_NO_APLICA_;1;_NO_APLICA_;6947200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K1h8xUVaX74%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";6947200;_NO_APLICA_;1;_NO_APLICA_;6947200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1PYO2QZHow%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";6947200;_NO_APLICA_;1;_NO_APLICA_;6947200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7uYD5f9vjWA%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";39180872;_NO_APLICA_;1;_NO_APLICA_;39180872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7QwSZKtpteY%3D;12;72102508-003;"Revestimiento de azulejos";Revestimiento;39180872;_NO_APLICA_;1;_NO_APLICA_;39180872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5B%2BPbz3Pxo%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";39180872;_NO_APLICA_;1;_NO_APLICA_;39180872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zs%2BQSOzfQAM%3D;13;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Carpinteria de Madera";14140835;_NO_APLICA_;1;_NO_APLICA_;14140835;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OntKpBwyp5I%3D;13;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Carpinteria de Madera";14140835;_NO_APLICA_;1;_NO_APLICA_;14140835;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2BePHZ26eOM%3D;13;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Carpinteria de Madera";14140835;_NO_APLICA_;1;_NO_APLICA_;14140835;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LHMdOI11jQU%3D;14;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Carpinteria Metalica";8162562;_NO_APLICA_;1;_NO_APLICA_;8162562;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rgQEw0uiC38%3D;14;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Carpinteria Metalica";8162562;_NO_APLICA_;1;_NO_APLICA_;8162562;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWTBe63B7UE%3D;14;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Carpinteria Metalica";8162562;_NO_APLICA_;1;_NO_APLICA_;8162562;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q96%2BMy1J%2BeI%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2553600;_NO_APLICA_;1;_NO_APLICA_;2553600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xPL1YxbAbPg%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2553600;_NO_APLICA_;1;_NO_APLICA_;2553600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6sxdDEtQCsY%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2553600;_NO_APLICA_;1;_NO_APLICA_;2553600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xMpLlcjhzvg%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17668970;_NO_APLICA_;1;_NO_APLICA_;17668970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HblSmm4qF6s%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17668970;_NO_APLICA_;1;_NO_APLICA_;17668970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gd1e8Gw8t1s%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17668970;_NO_APLICA_;1;_NO_APLICA_;17668970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RYq0yIjPr0w%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";11778132;_NO_APLICA_;1;_NO_APLICA_;11778132;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ny3aFcc5ITQ%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";11778132;_NO_APLICA_;1;_NO_APLICA_;11778132;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ydf3UzHLa0A%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";11778132;_NO_APLICA_;1;_NO_APLICA_;11778132;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Diwy07wI5x8%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";17084649;_NO_APLICA_;1;_NO_APLICA_;17084649;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lhDhDY7Nn0k%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";17084649;_NO_APLICA_;1;_NO_APLICA_;17084649;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4xgURuLgIo%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";17084649;_NO_APLICA_;1;_NO_APLICA_;17084649;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NsQleS%2FDxbg%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6266184;_NO_APLICA_;1;_NO_APLICA_;6266184;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HP%2BTpSXlK%2Bo%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6266184;_NO_APLICA_;1;_NO_APLICA_;6266184;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2BkN2rXfY00%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6266184;_NO_APLICA_;1;_NO_APLICA_;6266184;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2FVFFRiEB44%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";14940713;_NO_APLICA_;1;_NO_APLICA_;14940713;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JvDHpLFU9G0%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";14940713;_NO_APLICA_;1;_NO_APLICA_;14940713;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EtSFFu4odTY%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";14940713;_NO_APLICA_;1;_NO_APLICA_;14940713;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tYEaiQoc1LM%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";431200;_NO_APLICA_;1;_NO_APLICA_;431200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ph54wBLAo0Y%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";431200;_NO_APLICA_;1;_NO_APLICA_;431200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mZN3h%2F%2FI3k%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";431200;_NO_APLICA_;1;_NO_APLICA_;431200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDDQsI2eigU%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";11825040;_NO_APLICA_;1;_NO_APLICA_;11825040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3bP10hn0rx4%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";11825040;_NO_APLICA_;1;_NO_APLICA_;11825040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQEpPDwTuHg%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";11825040;_NO_APLICA_;1;_NO_APLICA_;11825040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHhYRwsWiBc%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";7246488;_NO_APLICA_;1;_NO_APLICA_;7246488;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rpaKFevu2mY%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";7246488;_NO_APLICA_;1;_NO_APLICA_;7246488;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZQmjyZYRIoA%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";7246488;_NO_APLICA_;1;_NO_APLICA_;7246488;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RekR4oQI6Wk%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3080000;_NO_APLICA_;1;_NO_APLICA_;3080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
