id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9iubrfvMU5c%3D;6;72131601-005;Mamposteria;Mamposteria;33199389;_NO_APLICA_;1;_NO_APLICA_;33199389;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2BrVjj9qCAM%3D;6;72131601-005;Mamposteria;Mamposteria;33199389;_NO_APLICA_;1;_NO_APLICA_;33199389;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d4Bdci8hQyE%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";49818480;_NO_APLICA_;1;_NO_APLICA_;49818480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jznunj6qUkE%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";49818480;_NO_APLICA_;1;_NO_APLICA_;49818480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5kXdSRkDKCw%3D;8;72131601-008;Revoques;Revoques;17950292;_NO_APLICA_;1;_NO_APLICA_;17950292;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QoeMGoYzhiY%3D;8;72131601-008;Revoques;Revoques;17950292;_NO_APLICA_;1;_NO_APLICA_;17950292;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hKAaPREZI5Q%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5168181;_NO_APLICA_;1;_NO_APLICA_;5168181;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YtLmaI4NR8A%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5168181;_NO_APLICA_;1;_NO_APLICA_;5168181;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kYfA2qvn1Gs%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";21953164;_NO_APLICA_;1;_NO_APLICA_;21953164;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rb2k9BQl%2FPM%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";21953164;_NO_APLICA_;1;_NO_APLICA_;21953164;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofqRwZRgNWc%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";7443280;_NO_APLICA_;1;_NO_APLICA_;7443280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQFQqdbwWbk%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";7443280;_NO_APLICA_;1;_NO_APLICA_;7443280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8fMlZBgWnHs%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";41979837;_NO_APLICA_;1;_NO_APLICA_;41979837;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OVz2RPqb4eU%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";41979837;_NO_APLICA_;1;_NO_APLICA_;41979837;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
53f95t3qpX0%3D;13;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";15150894;_NO_APLICA_;1;_NO_APLICA_;15150894;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ru%2Bhw3HA7S0%3D;13;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";15150894;_NO_APLICA_;1;_NO_APLICA_;15150894;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mDaXo5bJLGQ%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";8745600;_NO_APLICA_;1;_NO_APLICA_;8745600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mxYZP8cNLMo%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";8745600;_NO_APLICA_;1;_NO_APLICA_;8745600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WAoNVmiytyA%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2736000;_NO_APLICA_;1;_NO_APLICA_;2736000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cw%2By1c4dGRM%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2736000;_NO_APLICA_;1;_NO_APLICA_;2736000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HF%2F6KeD81lI%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";18931023;_NO_APLICA_;1;_NO_APLICA_;18931023;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XrUfNU6bEZI%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";18931023;_NO_APLICA_;1;_NO_APLICA_;18931023;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yI%2FkLEDrFws%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";12619420;_NO_APLICA_;1;_NO_APLICA_;12619420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KFd%2BSOycZx8%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";12619420;_NO_APLICA_;1;_NO_APLICA_;12619420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wRMLH19TrRQ%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";18304953;_NO_APLICA_;1;_NO_APLICA_;18304953;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
620dGZhpk60%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";18304953;_NO_APLICA_;1;_NO_APLICA_;18304953;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PlJgt%2Bm8VbQ%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6713756;_NO_APLICA_;1;_NO_APLICA_;6713756;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7E5l%2B1OdRPM%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6713756;_NO_APLICA_;1;_NO_APLICA_;6713756;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l4zXhRllxOc%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";16007420;_NO_APLICA_;1;_NO_APLICA_;16007420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WXwTfUJfRaE%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";16007420;_NO_APLICA_;1;_NO_APLICA_;16007420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nl9tyIMrsGg%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";462000;_NO_APLICA_;1;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GCXzbq8VV3w%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";462000;_NO_APLICA_;1;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krfvjA7oa%2Bc%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";12669720;_NO_APLICA_;1;_NO_APLICA_;12669720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xe8q8LaoAm4%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";12669720;_NO_APLICA_;1;_NO_APLICA_;12669720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jp9cx%2BWR538%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";10932096;_NO_APLICA_;1;_NO_APLICA_;10932096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uq3BK4xTHrQ%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";10932096;_NO_APLICA_;1;_NO_APLICA_;10932096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WOxLs7j1rnc%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2NVepnfMuHQ%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
