id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BUnmZ%2FeoLM8%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";14075750;_NO_APLICA_;1;_NO_APLICA_;14075750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebm%2Bl%2BhY0cw%3D;2;72131601-003;Cimiento;Cimiento;11975202;_NO_APLICA_;1;_NO_APLICA_;11975202;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ydyhdoi72UY%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";14075750;_NO_APLICA_;1;_NO_APLICA_;14075750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ar66xB12BSk%3D;2;72131601-003;Cimiento;Cimiento;9979335;_NO_APLICA_;1;_NO_APLICA_;9979335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bqrVRgBN4qk%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";11458850;_NO_APLICA_;1;_NO_APLICA_;11458850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wq6sHUnCOg4%3D;2;72131601-003;Cimiento;Cimiento;11975202;_NO_APLICA_;1;_NO_APLICA_;11975202;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJRcwySGWSg%3D;3;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";305000;_NO_APLICA_;1;_NO_APLICA_;305000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ImUdLCw6VaE%3D;3;72131601-005;Mamposteria;Mamposteria;3520280;_NO_APLICA_;1;_NO_APLICA_;3520280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4otaDKW4h3U%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1090550;_NO_APLICA_;1;_NO_APLICA_;1090550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIT5Qi3ehzw%3D;3;72131601-005;Mamposteria;Mamposteria;3520280;_NO_APLICA_;1;_NO_APLICA_;3520280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NzTqOwHheC8%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1417715;_NO_APLICA_;1;_NO_APLICA_;1417715;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jpqK2yR1fE%3D;3;72131601-005;Mamposteria;Mamposteria;4322369;_NO_APLICA_;1;_NO_APLICA_;4322369;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2B0pwQiNNKk%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";436220;_NO_APLICA_;1;_NO_APLICA_;436220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cn5iGyPDj6Y%3D;3;72131601-005;Mamposteria;Mamposteria;4322369;_NO_APLICA_;1;_NO_APLICA_;4322369;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rcJRnZSpgiQ%3D;4;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";305000;_NO_APLICA_;1;_NO_APLICA_;305000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uw9hyG8uiqE%3D;4;72131601-006;Aislacion;Aislacion;2455960;_NO_APLICA_;1;_NO_APLICA_;2455960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Firhds%2FXNYc%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3953345;_NO_APLICA_;1;_NO_APLICA_;3953345;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6LMVXzjRBZI%3D;4;72131601-006;Aislacion;Aislacion;2455960;_NO_APLICA_;1;_NO_APLICA_;2455960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFMe8vFsURc%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4258345;_NO_APLICA_;1;_NO_APLICA_;4258345;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BuzQqOgL3G0%3D;4;72131601-006;Aislacion;Aislacion;2928260;_NO_APLICA_;1;_NO_APLICA_;2928260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WLhC7dfbPzQ%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1310260;_NO_APLICA_;1;_NO_APLICA_;1310260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Re69EooyOCU%3D;4;72131601-006;Aislacion;Aislacion;2928260;_NO_APLICA_;1;_NO_APLICA_;2928260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DE1uwwfWeyQ%3D;5;76111702-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro";1420080;_NO_APLICA_;1;_NO_APLICA_;1420080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x38wLc3WJ3U%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";20790000;_NO_APLICA_;1;_NO_APLICA_;20790000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IMMYTiVikJM%3D;5;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";204060;_NO_APLICA_;1;_NO_APLICA_;204060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lckc0TsHQK4%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";20790000;_NO_APLICA_;1;_NO_APLICA_;20790000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
422HdWbwNvU%3D;5;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";510150;_NO_APLICA_;1;_NO_APLICA_;510150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnma5ezXThg%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25518908;_NO_APLICA_;1;_NO_APLICA_;25518908;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNmmUgiXt1k%3D;5;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";510150;_NO_APLICA_;1;_NO_APLICA_;510150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F9gYVMD0guo%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25518908;_NO_APLICA_;1;_NO_APLICA_;25518908;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4snEk16iYf4%3D;6;72131601-005;Mamposteria;Mamposteria;31906625;_NO_APLICA_;1;_NO_APLICA_;31906625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aKZZrYtoxBo%3D;6;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7100830;_NO_APLICA_;1;_NO_APLICA_;7100830;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kpfv3hjcc5Y%3D;6;72131601-005;Mamposteria;Mamposteria;31906625;_NO_APLICA_;1;_NO_APLICA_;31906625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wvznWEzEfX8%3D;6;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";8069125;_NO_APLICA_;1;_NO_APLICA_;8069125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iuT4gHIaabo%3D;6;72131601-005;Mamposteria;Mamposteria;36178885;_NO_APLICA_;1;_NO_APLICA_;36178885;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNovo1LDanA%3D;6;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";6778065;_NO_APLICA_;1;_NO_APLICA_;6778065;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFG8AwaK5Jo%3D;6;72131601-005;Mamposteria;Mamposteria;36178885;_NO_APLICA_;1;_NO_APLICA_;36178885;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ejFQP0VCSkE%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";36332628;_NO_APLICA_;1;_NO_APLICA_;36332628;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uwsEE%2FFXH58%3D;7;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";3056466;_NO_APLICA_;1;_NO_APLICA_;3056466;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XqGLFQhSx9w%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";35995150;_NO_APLICA_;1;_NO_APLICA_;35995150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ap5SR6KBWY%3D;7;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";3821406;_NO_APLICA_;1;_NO_APLICA_;3821406;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hybI1fMFhrI%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";50100185;_NO_APLICA_;1;_NO_APLICA_;50100185;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQddhn3Tx7o%3D;7;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";1647000;_NO_APLICA_;1;_NO_APLICA_;1647000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ydi9D%2B5OIAo%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";47622515;_NO_APLICA_;1;_NO_APLICA_;47622515;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tKMf%2BG%2BoniY%3D;8;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";3416000;_NO_APLICA_;1;_NO_APLICA_;3416000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
23gqaH4DFSI%3D;8;72131601-008;Revoques;Revoques;11666240;_NO_APLICA_;1;_NO_APLICA_;11666240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oH7CFM0eLLY%3D;8;72131601-008;Revoques;Revoques;11873640;_NO_APLICA_;1;_NO_APLICA_;11873640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gaY%2FYIj39m0%3D;8;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CMXtphc8DAE%3D;8;72131601-008;Revoques;Revoques;13015845;_NO_APLICA_;1;_NO_APLICA_;13015845;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
prvDbXKrL6k%3D;8;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OLhkY8Mx%2F4%3D;8;72131601-008;Revoques;Revoques;13015845;_NO_APLICA_;1;_NO_APLICA_;13015845;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nAMGgcjj%2BAo%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4471255;_NO_APLICA_;1;_NO_APLICA_;4471255;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ndu0dyNz9yM%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3816925;_NO_APLICA_;1;_NO_APLICA_;3816925;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5he0H5NALaU%3D;9;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";9936656;_NO_APLICA_;1;_NO_APLICA_;9936656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FTkpVVM0giA%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3816925;_NO_APLICA_;1;_NO_APLICA_;3816925;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWSrITTON70%3D;9;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12420820;_NO_APLICA_;1;_NO_APLICA_;12420820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gT6DrRLf35Q%3D;9;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";9936656;_NO_APLICA_;1;_NO_APLICA_;9936656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZugzkvdh6M%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4471255;_NO_APLICA_;1;_NO_APLICA_;4471255;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jY8nOobMUZY%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";21304338;_NO_APLICA_;1;_NO_APLICA_;21304338;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k6IEztGEIrc%3D;10;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3760750;_NO_APLICA_;1;_NO_APLICA_;3760750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
