id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KqrBLGoe6e337Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000020;;60000;60000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6LeFqlm7iYzmH7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000021;;800000;800000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KekukuWPZ%2BeX7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000022;;531000;531000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6Lv9XlJOUMa7H7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000023;;100000;100000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6LAg0J7WKuGdH7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000024;;600000;600000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KfEbF4o6uh437Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000025;;750000;750000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6La3EQ7YHNnMH7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000026;;475000;475000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6LL%2FFjM3ijrq37Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000027;;175000;175000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KH2AfrejZlhX7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000028;;280000;280000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6Jm3FmBUN6Jj37Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000029;;202000;202000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6JOOWc0GwloTH7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000031;;800000;800000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6K%2BvaVgvq4d%2Bn7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000033;;531000;531000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6IArH7%2Bgy8yAn7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000034;;100000;100000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6L4FQjznYvH6H7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000035;;2100000;2100000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KCY%2Flntjwb637Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000036;;1410000;1410000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KgoJLMesxK637Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000037;;375000;375000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6L0%2BNJ2iwfPhX7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000038;;80000;80000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6IzbLRbfULsuX7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000040;;56500;56500;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6IiwXJAZV9smX7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000041;;12500;12500;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KvyyLe3Es%2FX37Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000042;;100000;100000;PYG;Guaraníes;2011-10-04;83267
