slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
371841-restauraciones-playa-municipal-ayolas-1;371841;"Restauraciones varias en la Playa Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-08 14:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167998600
371137-construccion-plaza-barrio-sirena-ciudad-ayolas-1;371137;"Construcción de plaza en el Barrio Sirena de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-20 15:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121805090
371138-construccion-plaza-barrio-maria-auxiliadora-ciudad-ayolas-1;371138;"Construcción de plaza en el Barrio Maria Auxiliadora de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-20 15:17:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153216920
371142-construccion-plaza-barrio-maria-graciela-ciudad-ayolas-1;371142;"Construcción de plaza en el barrio Maria Graciela de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-20 15:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135923145
373584-construccion-empedrado-calles-independencia-nacional-19-marzo-barrio-santa-rosa-lima-1;373584;"Construcción de Empedrado en las calles Independencia Nacional y 19 de Marzo Del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-17 15:51:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168089798
372908-construccion-mejoras-plaza-defensores-chaco-1;372908;"CONSTRUCCIÓN DE MEJORAS EN LA PLAZA DEFENSORES DEL CHACO ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-05 14:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528136936.8
373654-construccion-desague-pluvial-compania-arazape-1;373654;"CONSTRUCCION DE DESAGUE PLUVIAL EN LA COMPAÑÍA ARAZAPÉ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-11 12:28:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271786469
371922-construccion-polideportivo-esc-bas-n-2351-san-antonio-padua-cia-coratei-1;371922;"Construcción de Polideportivo en la Esc. Bas. N° 2351 San Antonio de Padua de la Cia. Coratei";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-23 11:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;467550578
373497-construccion-alcantarillados-costado-avd-12-septiembre-barrio-santa-rosa-lima-ayolas-1;373497;"Construccion de alcantarillados al costado de la Avd. 12 de Septiembre del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-06 18:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167157858
373492-construccion-canalizacion-costado-calle-madame-lynch-barrio-antequera-1;373492;"Construcción de canalización al costado de la calle Madame Lynch del Barrio Antequera ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-06 19:00:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132492275
372909-construccion-cancha-multiuso-vestuario-oficina-compania-santa-librada-1;372909;"CONSTRUCCIÓN DE CANCHA MULTIUSO/VESTUARIO Y OFICINA EN LA COMPAÑÍA SANTA LIBRADA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-05-28 16:50:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;353296693
373494-construccion-canal-cielo-abierto-calle-madame-lynch-barrio-san-antonio-ayolas-1;373494;"Construcción de canal a cielo abierto en la calle Madame Lynch del Barrio San Antonio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-16 12:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167805861
384279-adquisicion-kit-alimentos-familias-afectadas-covid-19-ayolas-1;384279;"Adquisición de kit de alimentos para familias afectadas por el covid-19 de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-08-31 13:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165500000
376816-refacciones-playa-municipal-ciudad-ayolas-1;376816;"Refacciones varias en la Playa Municipal de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-31 14:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43794000
385711-adquisicion-kit-alimentos-familias-afectadas-covid-19-ciudad-ayolas-1;385711;"ADQUISICION DE KIT DE ALIMENTOS PARA FAMILIAS AFECTADAS POR EL COVID-19 EN LA CIUDAD DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-11-19 12:48:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165500000
383680-construccion-reparacion-sanitarios-instituciones-educativas-1;383680;"CONSTRUCCIÓN Y REPARACIÓN DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-28 11:49:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111064857
429116-reparaciones-diferentes-predios-institucion-municipal-ciudad-ayolas-1;429116;"Reparaciones Varias en diferentes predios de la Institución Municipal de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-20 09:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124688146
433711-construccion-reparacion-escuela-basica-n-131-dr-gaspar-rodriguez-francia-ciudad-ayol-1;433711;"CONSTRUCCION Y REPARACION EN LA ESCUELA BASICA N°131 DR. GASPAR RODRIGUEZ DE FRANCIA DE LA CIUDAD DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-24 20:31:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156600788
432673-construccion-aula-nivel-inicial-escuela-basica-n-1315-san-roque-gonzalez-santa-cruz-1;432673;"Construcción de un Aula de Nivel Inicial en la Escuela Básica N°1315 San Roque González de Santa Cruz de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-03 15:10:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220685492
434561-construccion-reparacion-techo-albanileria-e-instalaciones-cocina-comedor-bano-sexado-1;434561;"Construcción y Reparación de Techo, Albañilería e Instalaciones varias en la Cocina - Comedor y en Baño Sexados en la Escuela Básica N° 2757 Mauricio Cardozo Ocampos de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-11 10:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168393029
434565-construccion-muralla-alambrado-perimetral-acceso-peatonal-vehicular-escuela-basica-1;434565;"Construcción de Muralla y Alambrado Perimetral con Acceso Peatonal y Vehicular en la Escuela Básica N°5999 ""José Asunción Flores de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-02-16 15:51:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194755174
432669-construccion-polideportivo-graderias-escuela-basica-n-1915-agustin-pio-barrios-ciuda-1;432669;"Construcción de Polideportivo, con graderías en la Escuela Básica N°1915 Agustín Pío Barrios de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-02-16 17:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;602151840
