id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g3hUBRdxSEE%3D;11;72101603-002;"Servicio de colocacion de canaletas";"Provisión y montaje de soportes metálicos para cables subterráneo MT en canaletas de la SS.EE hasta su salida en vereda y dentro de la galería de cables de las celdas de Media Tensión (EETT 03.40.57).";17371;_NO_APLICA_;1;_NO_APLICA_;17371;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iWj2oDffAL4%3D;12;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de grampa polimérica para sujección de cables subterráneos para media tensión, utilización con soporte metálico en conjunto (EETT 03.40.59). ";71244;_NO_APLICA_;1;_NO_APLICA_;71244;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZjB0x7JhO%2BE%3D;13;72103004-002;"Servicio de Excavación no clasificada";"Excavación d zanja n vereda d 0,6x1,7mts posterior relleno compact y reposic d veredas Todo tipo d terreno Inclu provisión d 9 caños PEAD d 160mm d diámetro multitubo p control cinta d señalización y losetas d H°A° para líneas subterráneas 0,60x0,5x0,05 m(ITD 30.10.30 Rev.1 EETT 19.01.16 y 19.01.17)";873462;_NO_APLICA_;1;_NO_APLICA_;873462;USD;Dólares;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fc%2FknkazyOk%3D;14;72103004-002;"Servicio de Excavación no clasificada";"Excavación d zanja n calzada o pavimento d 0,6x1,7mts posterior relleno, compactac y reposición d calzada o pavimento Todo tipo d terreno Inclu provisión d  9caños PEAD d 160mm d diámetro multitubo p control cinta d señalización Los tubos estarán envueltos n hormigón(ITD 30.10.30 Rev.1 EETT19.01.16)";16783;_NO_APLICA_;1;_NO_APLICA_;16783;USD;Dólares;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZqUQVivy0EI%3D;15;72101603-002;"Servicio de colocacion de canaletas";"Construcción de registros para líneas subterráneas de media tensión, de H°A° fck = 200 kg/cm2 de dimensiones interiores de 0,8 mts (largo) x 1,2 mts (ancho) x 1,9 mts (de profundidad) de 10cm de espesor de paredes, con tapa de hierro circular de 0,80m de diámetro según plano anexo. ";136994;_NO_APLICA_;1;_NO_APLICA_;136994;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qQL3JDUbxz4%3D;16;72101603-002;"Servicio de colocacion de canaletas";"Construcción de registros para líneas subterráneas de media tensión, de H°A° fck = 200 kg/cm2 de dimensiones interiores de 0,8 mts (largo) x 2,0 mts (ancho) x 1,9 mts (de profundidad) de 10cm de espesor de paredes, con tapa de hierro circular de 0,80m de diámetro según plano anexo.";8010;_NO_APLICA_;1;_NO_APLICA_;8010;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PTWyu8Vjpww%3D;17;72101603-002;"Servicio de colocacion de canaletas";"Construcción de registros para tendido y/o montaje e inspección de red fibra óptica tipo amorex,  de H°A° fck = 200 kg/cm2 de dimensiones interiores de 0,4 mts (largo) x 0,4 mts (ancho) x 0,6 mts (de profundidad), con tapa de H°A° según ITD 30,10,30 Rev. 1.";25134;_NO_APLICA_;1;_NO_APLICA_;25134;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
94SF5Z8ZgLk%3D;18;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Tendido de cable unipolar de cobre subterráneo 1x240 mm2 de sección con aislación EPR o HEPR (etileno de alto modulo; temp. serv de 105 °C).";73250;_NO_APLICA_;1;_NO_APLICA_;73250;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9iu52Tw4suY%3D;19;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conexion de cables unipolar de cobre 240 mm2 a celdas GIS (salidas de alimentadores).";7855;_NO_APLICA_;1;_NO_APLICA_;7855;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Psi3wiUyYJE%3D;20;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Construcción y Montaje de terminal para intemperie de cable de cobre subterráneo 240 mm². Incluye provisión de caño 5'' de Fe° G° y la terminal  unipolar tipo pre-expandido, de uso exterior para cable de M.T. Cu de 240 mm² - (Estructura TSA 240 completo trifásico. (EETT 03.05.10 Rev.2).";20238;_NO_APLICA_;1;_NO_APLICA_;20238;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VDqvkq140Ho%3D;21;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Retiro de línea subterráneas de media tensión en los tramos donde interfieren con la construcción de los bancos de ductos.";12147;_NO_APLICA_;1;_NO_APLICA_;12147;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fr7Vxd1Epys%3D;22;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Retiro de línea MT desnuda, preensamblado y/o protegida en los alrededores de la Estación San Lorenzo. ";7269;_NO_APLICA_;1;_NO_APLICA_;7269;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AkcEhy59rvM%3D;23;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Retiro de poste de Hº Aº de hasta 12 m 800 kgf.";7133;_NO_APLICA_;1;_NO_APLICA_;7133;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cugqJhrw8lE%3D;24;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Retiro de una estructura de MT p/ líneas aéreas trifásicas tipos 1, 2, 3, 5, 6 y 7.";566;_NO_APLICA_;1;_NO_APLICA_;566;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ind51oHNYDM%3D;25;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Constr d línea d MT protegida trifásica 3x185 mm2 p adecuación de redes existentes(incluye el proyecto ejecutivo y la provisión d las estructuras p líneas protegidas perchas separadoras tipo diamante cabo mensajero herrajes poste de H°A° de 12m otros materiales indicados n l proyecto y mano d obra)";128707;_NO_APLICA_;1;_NO_APLICA_;128707;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FcSwYYbvR44%3D;26;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de empalme recto unipolar para cable de cobre de 240 mm2. Para empalme de alimentador MT. ";3265;_NO_APLICA_;1;_NO_APLICA_;3265;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cY1hmd3zhQM%3D;27;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Adecuación para interconexión de alimentadores a las celdas móviles de 23 kV,  mientras se ejecute montaje de celdas tipo GIS definitiva en la Subestación (incluye la provisión de todos los materiales necesarios para la adecuación).";4697;_NO_APLICA_;1;_NO_APLICA_;4697;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2X0YMw4UhvA%3D;28;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Adecuación de cables de potencia desde el transformador a las celdas móviles para alimentación provisoria mientras duren los trabajos principales (incluye la provisión de todos los materiales necesarios para la adecuación).";1846;_NO_APLICA_;1;_NO_APLICA_;1846;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gUi4JQ3rSMo%3D;29;70111503-002;"Destronque de arbol";"Destronque y limpieza del área";134;_NO_APLICA_;1;_NO_APLICA_;134;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1TpFFz1xhQ%3D;30;72131601-013;"Limpieza de obra";"Retiro de cables, artefactos, caños y columnas en la zona de emplazamiento de la obra";485;_NO_APLICA_;1;_NO_APLICA_;485;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSTVcluk8cU%3D;31;72103004-002;"Servicio de Excavación no clasificada";"Excavación para construcción de puesto de distribución nuevo, retiro de arenas y escombros (exCavación para la construcción de zapatas y bases)";161;_NO_APLICA_;1;_NO_APLICA_;161;USD;Dólares;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2FPqs3Mwowc%3D;32;72131601-003;Cimiento;"Construcción de zapata de H°A° de 1,20x1,20x0,50m";5907;_NO_APLICA_;1;_NO_APLICA_;5907;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTxRVxz9zAQ%3D;33;72131601-003;Cimiento;"Construcción de columna para zapata de 0,3x0,3x1,2m";430;_NO_APLICA_;1;_NO_APLICA_;430;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYdWzLL5%2Bf8%3D;34;72131601-003;Cimiento;"Construcción de encadenado inferior de 0,30x0,40m";2104;_NO_APLICA_;1;_NO_APLICA_;2104;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oxmltvXgyec%3D;35;72131601-015;Pilar;"Construcción de pilar de H°A° de 0,30x0,30m";2036;_NO_APLICA_;1;_NO_APLICA_;2036;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XWGi9vKqROY%3D;36;72131601-004;"Colocacion de hormigon armado";"Construcción de vigas de H°A° superior de 0,30x0,40m";3854;_NO_APLICA_;1;_NO_APLICA_;3854;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9PICv19VwQo%3D;37;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción de techo de chapa galvanizada con y/o sobre estructura metálica (incluye canaletas y tubos de bajada, con construcción de ductos hasta su salida a la calle)";2173;_NO_APLICA_;1;_NO_APLICA_;2173;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUMOZH7QqM4%3D;38;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción de techo de H°A° de 10cm de espesor, con varilas de 10 y 12mm";3220;_NO_APLICA_;1;_NO_APLICA_;3220;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AridWy2i%2ByI%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Construcción de piso de H°A° de 10 cm para el puesto de distribución";4465;_NO_APLICA_;1;_NO_APLICA_;4465;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wstKmNvEgio%3D;40;72101603-002;"Servicio de colocacion de canaletas";"Construcción de canaleta para cables de MT";951;_NO_APLICA_;1;_NO_APLICA_;951;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TaajMLJoCPM%3D;41;72131601-008;Revoques;"Revoque del puesto de distribución";951;_NO_APLICA_;1;_NO_APLICA_;951;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TIjuz%2BZLNUI%3D;42;72101607-007;"Construcción de Pared";"Construccción de pared de mampostería con refuerzos de varillas de hierro de 10 mm";5334;_NO_APLICA_;1;_NO_APLICA_;5334;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxODGSm9Y%2F4%3D;43;72102402-001;"Servicio de pintura de interiores";"Pintura de techo";461;_NO_APLICA_;1;_NO_APLICA_;461;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6kKJgaAMUgY%3D;44;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de pared";768;_NO_APLICA_;1;_NO_APLICA_;768;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNVsbPqVmmg%3D;45;72102402-001;"Servicio de pintura de interiores";"Pintura de piso (incluye canaleta de MT)";2348;_NO_APLICA_;1;_NO_APLICA_;2348;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vnx1pGvGZEM%3D;46;72131601-013;"Limpieza de obra";"Obturación y sellado de conductos no utilizados dentro del Centro de Distribución con poliuretano expandido.";161;_NO_APLICA_;1;_NO_APLICA_;161;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AxoFoX5XjAM%3D;47;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Perforación y colocación de conductos tipo PEAD para MT y BT (para su interconexión con los registros de BT y/o MT)";284;_NO_APLICA_;1;_NO_APLICA_;284;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E0pzrSeQ7%2Bg%3D;48;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Construcción e instalación de marcos y puerta metálica de 1,80 x 2,50 m.";1421;_NO_APLICA_;1;_NO_APLICA_;1421;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uqXvSXN7Abs%3D;49;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Construcción e instalación de marcos y ventana metálica de 2 x 0,50 m.";315;_NO_APLICA_;1;_NO_APLICA_;315;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cCqU3dkHY6w%3D;50;72101603-002;"Servicio de colocacion de canaletas";"Provisión y montaje de tapa con chapa antideslizante para canaleta portacables M.T.";807;_NO_APLICA_;1;_NO_APLICA_;807;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CYoRQPdeJws%3D;51;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de soporte para celdas modulares de Media Tensión";2254;_NO_APLICA_;1;_NO_APLICA_;2254;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2tK45ROo%2Fg4%3D;52;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de Perfil ángulo para canaleta de Media Tensión";279;_NO_APLICA_;1;_NO_APLICA_;279;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GgP36detQCg%3D;53;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de Bandeja porta cable polimérica o  metálica";455;_NO_APLICA_;1;_NO_APLICA_;455;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kr9HlQ5WJgE%3D;54;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de Brida porta cables de MT";2024;_NO_APLICA_;1;_NO_APLICA_;2024;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LrISEaHuYY0%3D;55;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de Materiales menores (accesorios de fijación, tornillos, soportes, etc.)";2024;_NO_APLICA_;1;_NO_APLICA_;2024;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ni6tay0NVhI%3D;56;72101703-007;"Construccion de Cerco perimetral";"Construcción de cerco perimetral con portón de acceso al centro de distribución (incluye poste de hormigón, portón metálico, cerraduras, candado etc.).";3456;_NO_APLICA_;1;_NO_APLICA_;3456;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1VZB84ErlH4%3D;57;72101703-002;"Construcción de acera o vereda";"Construcción y/o reparación de  veredas y/o caminos frente al centro de distribución.";742;_NO_APLICA_;1;_NO_APLICA_;742;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
