slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
274776-regularizacion-asfaltica-tramos-cnel-porta-o-higgins-tte-cnel-ramos-san-bl;274776;"REGULARIZACION ASFALTICA DE LOS TRAMOS CNEL. PORTA O'HIGGINS - TTE. CNEL. RAMOS - SAN BLAS DESDE OCARA POTY CUE MI HASTA SGTO. 1RO. TOMAS LOMBARDO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-19 11:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1654406250
280012-restauracion-bacheo-calles-colocacion-concreto-asfaltico;280012;"restauracion bacheo de calles con colocacion de concreto asfaltico";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-11 09:06:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499976200
271908-ampliacion-plataforma-aisp;271908;"AMPLIACIÓN DE LA PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-18 18:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7869357672
287552-mejoramiento-vial-distintas-calles-ciudad-asuncion-1;287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-05-27 12:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126560463904
295751-alquiler-camiones-1;295751;"alquiler de camiones";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-06-02 09:19:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
287819-regularizacion-asfaltica-empedrado-diversas-calles-ciudad-capiata-1;287819;"REGULARIZACIÓN ASFALTICA SOBRE EMPEDRADO EN DIVERSAS CALLES DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-09 09:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15033726600
284421-mejoramiento-vial-calles-eloy-paez-aspirante-gilberto-aranda-doctor-nogues-1;284421;"MEJORAMIENTO VIAL DE LAS CALLES ELOY PAEZ, ASPIRANTE GILBERTO ARANDA Y DOCTOR NOGUES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-24 10:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2257321920
300835-llamado-mopc-n-149-2015-lpn-empresas-constructoras-pavimentacion-asfaltica-empedrado-1;300835;"LLAMADO MOPC N° 149/2015 LPN EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION ASFALTICA SOBRE EMPEDRADO DEL TRAMO CARAPEGUA - NUEVA ITALIA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 13:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38760960000
303206-bacheo-hormigon-asfaltico-caliente-calles-asuncion-1;303206;"BACHEO CON HORMIGON ASFALTICO EN CALIENTE EN VARIAS CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-04-27 09:09:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9030078000
307970-construccion-asfalto-calles-municipio-nemby-1;307970;"Construcción de asfalto en varias calles del Municipio de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-22 09:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1193160000
317165-construccion-desague-pluvial-1;317165;"Construcción de Desague Pluvial";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-17 10:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113320000
315492-regularizacion-asfaltica-empedrado-compania-salado-1;315492;"Regularizacion Asfaltica sobre Empedrado en la Compañia Salado";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-17 10:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
316215-obra-construccion-reconstruccion-pavimento-tipo-empedrado-calles-ciudad-san-lorenzo-1;316215;"Obra:CONSTRUCCION Y RECONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO DE CALLES DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 10:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11760333586.5
317230-pavimentacion-provision-mezcla-asfaltica-1;317230;"PAVIMENTACIÓN Y PROVISIÓN DE MEZCLA ASFÁLTICA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 09:12:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;924729960
319615-contratacion-regularizacion-asfaltica-barrio-san-jorge-ciudad-mariano-roque-alonso-1;319615;"CONTRATACION PARA REGULARIZACION ASFALTICA EN EL BARRIO SAN JORGE DE LA CIUDAD DE MARIANO ROQUE ALONSO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-13 19:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699926000
310770-llamado-mopc-n-24-2016-lpn-sbe-adquisicion-mezcla-asfaltica-1;310770;"LLAMADO MOPC Nº 24/2016 LPN - SBE ADQUISICION DE MEZCLA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 08:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29999995000
319537-recapado-calles-ciudad-caacupe-1;319537;"Recapado de Calles de la Ciudad de Caacupe.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 16:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88305000
308748-mejoramiento-calle-brasil-atlanta-luis-maria-argana-fernando-pinedo-fernando-pinedo-1;308748;"MEJORAMIENTO DE LA CALLE BRASIL, ATLANTA DESDE LUIS MARIA ARGAÑA HASTA FERNANDO DE PINEDO, FERNANDO DE PINEDO DESDE VITTORIO CURIEL HASTA BRASIL DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 07:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2934969706.72
320628-recapado-calles-ciudad-caacupe-1;320628;"Recapado de Calles de la Ciudad de Caacupe.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 08:10:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102025210
316719-mopc-n-116-2016-lpn-empresas-constructoras-pavimentacion-asfaltica-tramo-eusebio-aya-1;316719;"MOPC N° 116/2016 LPN EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DEL TRAMO EUSEBIO AYALA - MOMPOX - CERRO LA GLORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-17 12:20:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39473634457
321672-trabajos-bacheo-calles-zona-urbana-ciudad-villeta-1;321672;"TRABAJOS DE BACHEO EN CALLES DE LA ZONA URBANA DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-15 09:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139080000
329444-trabajos-bacheo-asfaltico-ciudad-san-lorenzo-1;329444;"TRABAJOS DE BACHEO ASFALTICO DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2017-04-03 08:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;917539500
331033-reconstruccion-empedrado-recapado-asfaltico-apertura-ruta-pavimento-hormigon-1;331033;"RECONSTRUCCION DE EMPEDRADO , RECAPADO ASFALTICO, APERTURA DE RUTA Y PAVIMENTO DE HORMIGON";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2017-05-22 07:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1247406000
316234-mejoramiento-vial-avenida-gaspar-rodriguez-francia-avenidas-peru-proceres-mayo-1;316234;"MEJORAMIENTO VIAL DE LA AVENIDA GASPAR RODRIGUEZ DE FRANCIA ENTRE LAS AVENIDAS PERU Y PROCERES DE MAYO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-05 09:18:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3874345650
320960-llamado-mopc-n-162-2016-lpn-contratacion-empresas-constructoras-pavimentacion-asfalt-1;320960;"LLAMADO MOPC Nº 162/2016 LPN - CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA EN EL TRAMO ATYRA-CANDIA-CAACUPE-AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-06 16:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41098184600
329839-construccion-cuneta-alcantarillado-villa-san-juan-1;329839;"Construcción de cuneta y alcantarillado en Villa San Juan";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-27 08:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267505420
329001-construccion-pavimento-tipo-asfaltico-ciudad-caacupe-1;329001;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTICO EN LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-12 10:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2164628600
334355-bacheo-capa-asfaltica-calles-zona-urbana-ciudad-villeta-1;334355;"BACHEO DE CAPA ASFÁLTICA EN CALLES DE LA ZONA URBANA DE LA CIUDAD DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-08 09:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148200000
331073-bacheo-asfaltado-recapado-calles-1;331073;"BACHEO, ASFALTADO Y RECAPADO DE VARIAS CALLES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-30 09:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2136956952
336980-bacheo-asfaltico-calles-zona-urbana-ciudad-villeta-1;336980;"BACHEO ASFÁLTICO EN CALLES DE LA ZONA URBANA DE LA CIUDAD DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-16 09:35:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
335771-construccion-pavimento-tipo-asfaltico-ciudad-caacupe-plurianual-1;335771;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTICO EN LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 14:46:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3276436018.2
326863-mejoramiento-vial-avenidas-primer-presidente-julio-correa-santisima-trinidad-1;326863;"MEJORAMIENTO VIAL DE LAS AVENIDAS PRIMER PRESIDENTE, JULIO CORREA Y SANTISIMA TRINIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-23 09:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23173885500
340046-regularizacion-asfaltica-calle-capitan-bado-otras-1;340046;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAPITÁN BADO Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-16 12:33:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139826250
340035-regularizacion-asfaltica-calles-barrio-san-pedro-1;340035;"REGULARIZACIÓN ASFÁLTICA DE CALLES BARRIO SAN PEDRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-19 09:45:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156975000
340039-regularizacion-asfaltica-calle-acaray-mcal-lopez-tte-molinas-1;340039;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACARAY DE MCAL. LOPEZ A TTE. MOLINAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-19 09:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156975000
328336-mantenimiento-reparacion-pista-principal-rwy-aisp-1;328336;"MANTENIMIENTO Y REPARACION DE PISTA PRINCIPAL RWY - AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-04-13 16:39:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
340050-regularizacion-asfaltica-calle-cecilio-baez-angel-torres-albert-sabin-1;340050;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CECILIO BAEZ DE ANGEL TORRES HASTA ALBERT SABIN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-24 10:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156975000
340045-regularizacion-asfaltica-calle-gustavo-storn-bella-vista-1;340045;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE GUSTAVO STORN Y BELLA VISTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-27 11:04:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156975000
328252-mantenimiento-reparacion-pista-aisp-1;328252;"MANTENIMIENTO Y REPARACION DE PISTA DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-06-12 19:13:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1510000000
340296-regularizacion-asfaltica-calle-sixto-melgarejo-zavalas-cue-jerusalen-1;340296;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SIXTO MELGAREJO DESDE ZAVALAS CUE HASTA JERUSALEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-19 08:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98550000
335373-mejoramiento-vial-avenida-medicos-chaco-1;335373;"MEJORAMIENTO VIAL DE LA AVENIDA MEDICOS DEL CHACO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-27 08:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6086269062
340292-regularizacion-asfaltica-calle-roberto-l-petitt-toledo-15-mayo-1;340292;"REGULARIZACION ASFALTICA DE LA CALLE ROBERTO L. PETITT DESDE TOLEDO A 15 DE MAYO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-18 14:47:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156975000
326860-bacheo-regularizacion-asfaltica-hormigon-asfaltico-caliente-calles-ciudad-1;326860;"BACHEO Y REGULARIZACION ASFALTICA CON HORMIGON ASFALTICO CALIENTE EN VARIAS CALLES DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-26 07:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15207920000
