id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nuOzG7raT%2F1g3mM07iELNw%3D%3D;15;51182203-001;"Oxitocina Inyectable";"Oxitocina Inyectable";3100;_NO_APLICA_;3000.000000000000;_NO_APLICA_;9300000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qAE86Q9Esxpg3mM07iELNw%3D%3D;16;41116113-029;Vancomicina;"Vancomicina inyectable";96650;_NO_APLICA_;100.000000000000;_NO_APLICA_;9665000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jy%2FJ9hMTv7Zg3mM07iELNw%3D%3D;17;51101572-001;"Azitromicina suspension";"Azitromicina suspension";53350;_NO_APLICA_;350.000000000000;_NO_APLICA_;18672500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e8lL53oCcNFg3mM07iELNw%3D%3D;18;51172111-014;"N-butilbromuro de hioscina +Dipirona - Inyectable";"N-butilbromuro de hioscina +Dipirona - Inyectable";7100;_NO_APLICA_;1000.000000000000;_NO_APLICA_;7100000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z6v7mYr3Fpdg3mM07iELNw%3D%3D;19;51142001-012;"Paracetamol + Fenilefrina + Asociados jarabe";"Paracetamol + Fenilefrina + Asociados jarabe";20000;_NO_APLICA_;500.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6MX5YUaoB99g3mM07iELNw%3D%3D;20;51172111-013;"N-butilbromuro de hioscina +Dipirona - Gotas";"N-butilbromuro de hioscina +Dipirona - Gotas";19665;_NO_APLICA_;300.000000000000;_NO_APLICA_;5899500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3V0s4Yc9VRg3mM07iELNw%3D%3D;21;51142001-013;"Paracetamol + Fenilefrina + Clorfeniramina comprimido";"Paracetamol + Fenilefrina + Clorfeniramina comprimido";515;_NO_APLICA_;6000.000000000000;_NO_APLICA_;3090000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tUngXome9ilg3mM07iELNw%3D%3D;22;51191905-062;"Vitamina B12 + Vitamina B6 + Vitamina B1 Comprimido";"Vitamina B12 + Vitamina B6 + Vitamina B1 Comprimido";1370;_NO_APLICA_;4000.000000000000;_NO_APLICA_;5480000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qTQGKTThevVg3mM07iELNw%3D%3D;23;51101562-002;"Oxacilina polvo liofilizado para Inyectable ";"Oxacilina polvo liofilizado para Inyectable ";34850;_NO_APLICA_;300.000000000000;_NO_APLICA_;10455000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JggSIVI4NZBg3mM07iELNw%3D%3D;24;51101504-001;"Clindamicina Solucion Inyectable";"Clindamicina Solucion Inyectable";47500;_NO_APLICA_;240.000000000000;_NO_APLICA_;11400000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSzD6qC5L%2Fpg3mM07iELNw%3D%3D;25;51191802-001;"Cloruro de Potasio Solucion Inyectable";"Cloruro de Potasio Solucion Inyectable";4900;_NO_APLICA_;300.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2KeUW%2FR7rdhg3mM07iELNw%3D%3D;26;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";16100;_NO_APLICA_;500.000000000000;_NO_APLICA_;8050000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qBdH5rF69e9g3mM07iELNw%3D%3D;27;51122201-002;"Etilefrina Clorhidrato Inyectable";"Etilefrina Clorhidrato Inyectable";39680;_NO_APLICA_;150.000000000000;_NO_APLICA_;5952000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EsPMFpAAiyJg3mM07iELNw%3D%3D;28;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado - Solucion";18300;_NO_APLICA_;150.000000000000;_NO_APLICA_;2745000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYXpDGA5JFpg3mM07iELNw%3D%3D;29;51172111-022;"Propinoxato + Clonixinato de Lisina Comprimido";"Propinoxato + Clonixinato de Lisina Comprimido";1280;_NO_APLICA_;2400.000000000000;_NO_APLICA_;3072000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
