slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264538-servicio-desagote-pozo-ciego-hospital-capiata;264538;"SERVICIO DE DESAGOTE DE POZO CIEGO PARA EL HOSPITAL DE CAPIATA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-04 16:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999600
265578-servicio-desagote-pozo-ciego-hospital-villa-elisa;265578;"SERVICIO DE DESAGOTE DE POZO CIEGO PARA EL HOSPITAL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-03-24 12:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123998400
267325-contratacion-servicio-desagote-pozo-ciego-camara-septica-palacio-justicia;267325;"CONTRATACION DE SERVICIO DE DESAGOTE DE POZO CIEGO Y CAMARA SEPTICA DEL PALACIO DE JUSTICIA DE SAN LORENZO - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-05-23 15:45:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
276953-cd-04-2014-servicio-descarga-lodo-limpieza-camara-septica;276953;"CD 04/2014 Servicio de Descarga de Lodo y Limpieza de Camara Septica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-12 15:41:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
266588-servicios-desagote-pozo-ciego-segundo-llamado;266588;"SERVICIOS PARA DESAGOTE DE POZO CIEGO -SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-13 18:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
269222-servicio-desagote-fosa-septica;269222;"Servicio de Desagote de Fosa Septica";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-10-30 08:30:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28500000
277687-cvex-08-servicio-desagote-limpieza-salidas-camaras-pozo-ciegos;277687;"CVEX 08 - SERVICIO DE DESAGOTE Y LIMPIEZA DE SALIDAS DE LAS CÁMARAS Y POZO CIEGOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2014-11-13 09:52:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187672700
282999-servicios-desagote-pozo-ciego-camara-septica-2014-2015-2016;282999;"SERVICIOS DE DESAGOTE DE POZO CIEGO / CÁMARA SÉPTICA 2014 - 2015 - 2016";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-12-03 15:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141000000
282267-servicios-descargas-tanques-entradas-liquidos-cloacales-hospital-dist-vill;282267;"SERVICIOS DE DESCARGAS DE TANQUES DE ENTRADAS DE LIQUIDOS CLOACALES PARA EL HOSPITAL DIST. DE VILLA ELISA - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-12-12 14:14:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140287730
288826-cd-03-2015-servicio-descarga-lodo-planta-efluentes-1;288826;"CD 03/2015 Servicio de descarga de lodo de la planta de efluentes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-06-05 15:31:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
286683-servicios-desagotes-sanitarios-senasa-1;286683;"Servicios de Desagotes Sanitarios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-07-28 18:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
298154-servicios-descargas-tanques-entradas-liquidos-cloacales-hospital-distrital-villa-eli-1;298154;"SERVICIOS DE DESCARGAS DE TANQUES DE ENTRADAS DE LIQUIDOS CLOACALES PARA EL HOSPITAL DISTRITAL DE VILLA ELISA - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-09-30 16:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140230000
297467-servicio-desague-pozo-ciego-1;297467;"Servicio de Desague de pozo ciego";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-11 10:51:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
298548-servicio-desagote-pozo-ciego-camara-septica-palacio-justicia-san-lorenzo-contrato-ab-1;298548;"SERVICIO DE DESAGOTE DE POZO CIEGO Y CÁMARA SÉPTICA PARA EL PALACIO DE JUSTICIA DE SAN LORENZO CONTRATO ABIERTO - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-03 18:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000
299228-servicio-desagote-camara-septica-filtro-anaerobico-juzgado-primera-instancia-luque-1;299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-23 22:15:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1923000
307275-servicio-desagote-1;307275;"Servicio de Desagote";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-07 17:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29500000
309967-servicio-desagote-pozo-ciego-camara-septica-juzgado-san-lorenzo-1;309967;"SERVICIO DE DESAGOTE DE POZO CIEGO Y CAMARA SEPTICA PARA EL JUZGADO DE SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-08-08 14:10:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000
314079-servicio-descarga-tanques-entrada-liquidos-cloacales-hospitales-msp-bs-s2-plurianual-1;314079;"SERVICIO DE DESCARGA DE TANQUES DE ENTRADA DE LIQUIDOS CLOACALES PARA HOSPITALES DEL MSP Y BS - S2 - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-10-24 12:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116298
294658-servicio-descarga-tanques-entrada-liquidos-cloacales-dependencias-msp-bs-s2-1;294658;"SERVICIO DE DESCARGA DE TANQUES DE ENTRADA DE LIQUIDOS CLOACALES PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-11-21 12:50:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225540000
317868-contratacion-directa-n-26-16-servicio-desagote-limpieza-salidas-camaras-pozos-ciegos-1;317868;"CONTRATACION DIRECTA N° 26/16 - SERVICIO DE DESAGOTE Y LIMPIEZA DE SALIDAS DE LAS CAMARAS Y POZOS CIEGOS DE LAS PENITENCIARIAS DE EMBOSCADA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-01 07:21:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54000000
301540-servicio-desagote-pozo-ciego-1;301540;"SERVICIO DE DESAGOTE PARA POZO CIEGO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-20 12:27:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24656668
319547-desagote-pozo-ciego-camara-septica-1;319547;"Desagote de pozo ciego/cámara séptica";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-20 20:02:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000
310584-lco-sbe-36-16-contratacion-servicios-desague-cloacal-desagote-pozo-ciego-edificios-1;310584;"LCO SBE 36-16 CONTRATACION DE SERVICIOS DE DESAGUE CLOACAL (DESAGOTE DE POZO CIEGO), EN EDIFICIOS ADMINISTRATIVOS Y DE SALUD DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-03-24 11:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;545000
332734-servicio-desagotes-pozo-ciego-plurianual-1;332734;"SERVICIO DE DESAGOTES DE POZO CIEGO - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-25 09:57:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13100000
329832-lco-12-servicio-desagote-reparacion-limpieza-salida-pozos-ciegos-1;329832;"LCO 12 SERVICIO DE DESAGOTE, REPARACIÓN Y LIMPIEZA DE SALIDA DE POZOS CIEGOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-09-13 16:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295500000
332944-servicio-desagote-palacio-justicia-san-lorenzo-luque-1;332944;"SERVICIO DE DESAGOTE PARA EL PALACIO DE JUSTICIA DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-05 16:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7740000
333038-servicio-descarga-tanques-entrada-liquidos-cloacales-hospitales-msp-bs-s2-1;333038;"SERVICIO DE DESCARGA DE TANQUES DE ENTRADA DE LIQUIDOS CLOACALES PARA HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-11-22 16:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;365000
335753-servicio-descarga-lodo-planta-efluentes-plurianual-1;335753;"Servicio de Descarga de Lodo de la Planta de Efluentes - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-12 15:30:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
347987-contratacion-servicios-descarga-tanques-entrada-liquidos-cloacales-dependencias-msp-1;347987;"CONTRATACIÓN DE SERVICIOS DE DESCARGA DE TANQUES DE ENTRADA DE LÍQUIDOS CLOACALES PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-30 18:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42500
353800-lpn-n-15-2018-servicio-desagote-residuos-solidos-liquidos-pozo-ciegos-camara-digesto-1;353800;"LPN N° 15/2018 SERVICIO DE DESAGOTE DE RESIDUOS SOLIDOS Y LIQUIDOS DE POZO CIEGOS, CAMARA DIGESTORAS, SEPTICA Y SUMIDEROS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 10:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1870000
350917-servicio-extraccion-basura-contenedores-desagote-pozos-facultad-ciencias-veterinaria-1;350917;"SERVICIO DE EXTRACCION DE BASURA POR CONTENEDORES Y DESAGOTE DE POZOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 16:35:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1963000
355757-servicio-desagote-pozo-ciego-servicio-fumigacion-mantenimiento-generador-ad-referend-1;355757;"Servicio de Desagote de pozo ciego, Servicio de Fumigacion y Mantenimiento de Generador AD REFERENDUM 2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-03-21 16:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2823000
360571-servicio-desagote-palacio-justicia-san-lorenzo-luque-1;360571;"SERVICIO DE DESAGOTE PARA EL PALACIO DE JUSTICIA DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-04-23 17:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13630000
368389-servicio-desagote-pozo-ciego-servicio-mantenimiento-generador-segundo-llamado-1;368389;"Servicio de Desagote de Pozo Ciego y Servicio de Mantenimiento de Generador - Segundo Llamado";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-21 14:52:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6520000
372456-servicio-desagote-pozo-ciego-camara-septica-1;372456;"Servicio de Desagote de Pozo Ciego y Cámara Séptica.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-11 16:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000
367996-servicio-desagote-sanitarios-portatiles-senasa-1;367996;"Servicio de Desagote de Sanitarios Portátiles para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-16 20:47:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;755000
