slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
259764-blanca-aurora-bogarin-gomez-1;CD-12008-13-71331;"2013-04-23 16:51:38.526936";259764;"SERVICIO DE DESAGOTE DE POZO CIEGO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84996000;PYG;Guaraníes;;"2013-04-18 09:05:50"
251590-blanca-aurora-bogarin-gomez-1;CD-12008-13-71222;"2013-04-22 16:32:25";251590;"Servicio de Desagote de Fosa Septica";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2013-04-19 07:39:08"
258799-blanca-aurora-bogarin-gomez-1;CD-12008-13-72699;"2013-05-24 16:46:15.515347";258799;"Desagote de camara septica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2013-05-22 09:30:04"
250441-blanca-aurora-bogarin-gomez-1;CD-12008-13-73833;"2013-06-17 16:52:24";250441;"SERVICIO DE MANTENIMIENTO DE POZO CIEGO Y CAMARA SEPTICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2013-05-30 15:16:42"
254204-blanca-aurora-bogarin-gomez-1;CD-12008-13-74951;"2013-07-08 11:22:33.194536";254204;"DESAGOTE DE POZO CIEGO Y/O CAMARA SEPTICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37557000;PYG;Guaraníes;;"2013-06-27 15:01:40"
258446-blanca-aurora-bogarin-gomez-1;CD-12008-13-75078;"2013-07-10 15:21:57.486347";258446;"SERVICIO DE DESAGOTE DE POZO CIEGO Y CAMARA SEPTICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21120000;PYG;Guaraníes;;"2013-06-28 09:44:55"
255811-blanca-aurora-bogarin-gomez-1;CD-28001-13-75843;"2013-07-29 15:26:37.589361";255811;"SERVICIOS DE DESAGUES DE POZOS CIEGOSY CAMARAS SEPTICAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27480000;PYG;Guaraníes;;"2013-07-18 14:34:35"
261630-blanca-aurora-bogarin-gomez-1;CO-12001-13-77978;"2013-09-24 16:13:43";261630;"SERVICIOS DE DESAGOTE DE POZO CIEGO / CAMARA SEPTICA 2013_2014";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-09-17 08:41:38"
264538-blanca-aurora-bogarin-gomez-1;CD-12008-13-83575;"2013-12-20 08:31:51";264538;"SERVICIO DE DESAGOTE DE POZO CIEGO PARA EL HOSPITAL DE CAPIATA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122400000;PYG;Guaraníes;;"2013-12-04 16:53:13"
265578-blanca-aurora-bogarin-gomez-1;CD-12008-14-85761;"2014-03-31 11:36:59";265578;"SERVICIO DE DESAGOTE DE POZO CIEGO PARA EL HOSPITAL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126998080;PYG;Guaraníes;;"2014-03-24 12:36:08"
267325-blanca-aurora-bogarin-gomez-1;CD-13001-14-88915;"2014-06-18 16:37:31";267325;"CONTRATACION DE SERVICIO DE DESAGOTE DE POZO CIEGO Y CAMARA SEPTICA DEL PALACIO DE JUSTICIA DE SAN LORENZO - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2014-05-23 15:45:48"
276953-blanca-aurora-bogarin-gomez-1;CD-12008-14-89184;"2014-06-24 14:40:38.170547";276953;"CD 04/2014 Servicio de Descarga de Lodo y Limpieza de Camara Septica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-06-12 15:41:28"
266588-blanca-aurora-bogarin-gomez-1;CD-13003-14-90029;"2014-07-09 08:26:07";266588;"SERVICIOS PARA DESAGOTE DE POZO CIEGO -SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2014-06-13 18:03:16"
269222-blanca-aurora-bogarin-gomez-1;CD-12008-14-98682;"2014-11-26 12:07:41.170596";269222;"Servicio de Desagote de Fosa Septica";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19250000;PYG;Guaraníes;;"2014-10-30 08:30:57"
277687-blanca-aurora-bogarin-gomez-1;CE-12009-14-97908;"2014-11-17 14:07:33.525173";277687;"CVEX 08 - SERVICIO DE DESAGOTE Y LIMPIEZA DE SALIDAS DE LAS CÁMARAS Y POZO CIEGOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189000000;PYG;Guaraníes;;"2014-11-13 09:52:37"
282999-blanca-aurora-bogarin-gomez-1;CO-12001-14-102139;"2014-12-23 17:20:22";282999;"SERVICIOS DE DESAGOTE DE POZO CIEGO / CÁMARA SÉPTICA 2014 - 2015 - 2016";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141000000;PYG;Guaraníes;;"2014-12-03 15:02:00"
282267-blanca-aurora-bogarin-gomez-1;CD-12008-14-102528;"2014-12-24 11:39:17";282267;"SERVICIOS DE DESCARGAS DE TANQUES DE ENTRADAS DE LIQUIDOS CLOACALES PARA EL HOSPITAL DIST. DE VILLA ELISA - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139998755;PYG;Guaraníes;;"2014-12-12 14:14:36"
298154-blanca-aurora-bogarin-gomez-1;CD-12008-15-113528;"2015-10-20 16:20:29.194341";298154;"SERVICIOS DE DESCARGAS DE TANQUES DE ENTRADAS DE LIQUIDOS CLOACALES PARA EL HOSPITAL DISTRITAL DE VILLA ELISA - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139472000;PYG;Guaraníes;;"2015-09-30 16:37:30"
297467-blanca-aurora-bogarin-gomez-1;CD-30173-15-114744;"2015-11-16 15:32:35.010741";297467;"Servicio de Desague de pozo ciego";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2015-11-11 10:51:28"
298548-blanca-aurora-bogarin-gomez-5;CD-13001-15-116695;"2015-12-21 18:11:20.503476";298548;"SERVICIO DE DESAGOTE DE POZO CIEGO Y CÁMARA SÉPTICA PARA EL PALACIO DE JUSTICIA DE SAN LORENZO CONTRATO ABIERTO - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123800000;PYG;Guaraníes;;"2015-12-03 18:06:33"
307275-blanca-aurora-bogarin-gomez-1;CD-12008-16-124862;"2016-08-04 16:43:03.45";307275;"Servicio de Desagote";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22900000;PYG;Guaraníes;;"2016-06-07 17:01:11"
309967-blanca-aurora-bogarin-gomez-1;CO-13001-16-125027;"2016-08-09 16:48:07.398";309967;"SERVICIO DE DESAGOTE DE POZO CIEGO Y CAMARA SEPTICA PARA EL JUZGADO DE SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250800000;PYG;Guaraníes;;"2016-08-08 14:10:44"
314079-blanca-aurora-bogarin-gomez-1;CO-12008-16-128759;"2016-10-26 16:48:31.651";314079;"SERVICIO DE DESCARGA DE TANQUES DE ENTRADA DE LIQUIDOS CLOACALES PARA HOSPITALES DEL MSP Y BS - S2 - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402400000;PYG;Guaraníes;;"2016-10-24 12:05:09"
294658-blanca-aurora-bogarin-gomez-1;CO-12008-16-130227;"2016-11-23 17:14:46.698";294658;"SERVICIO DE DESCARGA DE TANQUES DE ENTRADA DE LIQUIDOS CLOACALES PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225540000;PYG;Guaraníes;;"2016-11-21 12:50:03"
301540-blanca-aurora-bogarin-gomez-1;CD-13003-16-133177;"2016-12-23 15:51:21.202";301540;"SERVICIO DE DESAGOTE PARA POZO CIEGO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2016-12-20 12:27:31"
310584-blanca-aurora-bogarin-gomez-2;CO-24001-17-136330;"2017-03-29 11:44:04.836";310584;"LCO SBE 36-16 CONTRATACION DE SERVICIOS DE DESAGUE CLOACAL (DESAGOTE DE POZO CIEGO), EN EDIFICIOS ADMINISTRATIVOS Y DE SALUD DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2017-03-24 11:21:21"
331546-blanca-aurora-bogarin-gomez-1;CE-12016-17-137998;"2017-05-12 14:54:11.513";331546;"SERVICIO DE DESAGOTE DE POZO CIEGO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2017-05-12 14:54:01"
332734-blanca-aurora-bogarin-gomez-1;CD-12016-17-142350;"2017-08-10 14:32:10.835";332734;"SERVICIO DE DESAGOTES DE POZO CIEGO - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-07-25 09:57:19"
329832-blanca-aurora-bogarin-gomez-1;CO-12009-17-144121;"2017-09-19 17:48:55.731";329832;"LCO 12 SERVICIO DE DESAGOTE, REPARACIÓN Y LIMPIEZA DE SALIDA DE POZOS CIEGOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-09-13 16:54:57"
332944-blanca-aurora-bogarin-gomez-1;CO-13001-17-145450;"2017-10-13 14:54:34.461";332944;"SERVICIO DE DESAGOTE PARA EL PALACIO DE JUSTICIA DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334800000;PYG;Guaraníes;;"2017-10-05 16:45:16"
333038-blanca-aurora-bogarin-gomez-1;LP-12008-18-163555;"2018-11-20 12:19:22.263";333038;"SERVICIO DE DESCARGA DE TANQUES DE ENTRADA DE LIQUIDOS CLOACALES PARA HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";936752000;PYG;Guaraníes;;"2017-11-22 16:47:56"
335753-blanca-aurora-bogarin-gomez-1;CD-12008-17-150264;"2017-12-20 10:19:10.749";335753;"Servicio de Descarga de Lodo de la Planta de Efluentes - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122500000;PYG;Guaraníes;;"2017-12-12 15:30:44"
347987-blanca-aurora-bogarin-gomez-1;CO-12008-18-167245;"2018-12-26 17:04:43.404";347987;"CONTRATACIÓN DE SERVICIOS DE DESCARGA DE TANQUES DE ENTRADA DE LÍQUIDOS CLOACALES PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2018-11-30 18:55:14"
353800-blanca-aurora-bogarin-gomez-1;LP-12009-18-166985;"2018-12-26 10:49:13.329";353800;"LPN N° 15/2018 SERVICIO DE DESAGOTE DE RESIDUOS SOLIDOS Y LIQUIDOS DE POZO CIEGOS, CAMARA DIGESTORAS, SEPTICA Y SUMIDEROS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;1;"2018-12-17 10:45:53"
