id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51116;11;"ESPECIFICACIONES TECNICAS ";"2020-08-31 16:36:01";"En el pliego no se aprecian Especificaciones Técnicas para las Bombas de Infusión a ser entregadas en comodato. Solicitamos a la Convocante que solicite especificaciones técnicas para estos equipos de modo a saber qué nivel de tecnología se necesita para las infusiones o terapias que se realizarán, puede tomarse como referencia la Licitación 343493 - LPN 49-18 ADQUISICION DE SETS DESCARTABLES ENTERAL, PARENTERAL Y FOTOSENSIBLES PARA BOMBAS DE INFUSION VOLUMETRICAS Y JERINGAS PARA BOMBAS A JERINGAS CON BOMBAS EN COMODATO PARA EL IPS la cual fue la última licitación de sets con bombas en comodato.";sbe;2020-09-09;"Adecuarse a la Adenda N° 02."
51118;12;"Cantidades ";"2020-08-31 16:37:13";"En el pliego no se aprecian las cantidades de bomba que solicitan a ser entregadas en comodato, solicitamos a la Convocante que especifique la cantidad de bombas necesarias de modo a poder realizar una oferta acorde a la necesidad del Ministerio.";sbe;2020-09-09;"Adecuarse a la Adenda N° 02."
51176;13;"CANTIDAD SOLICITADA DE BOMBAS - LOTE 2 - ITEM 1";"2020-08-31 17:44:51";"Que cantidad de bombas precisan para el lote 2 - ítem 1";sbe;2020-09-09;"Adecuarse a la Adenda N° 02."
51212;14;"PARA EL LOTE 1 ITEM 1  ";"2020-08-31 22:09:01";"Las especificaciones solicitadas en los ítems del presente lote CON CASETTE está siendo direccionada a un solo oferente atendiendo que la tecnología de los sets para bombas de infusión con casette, son fabricados únicamente por HOSPIRA, por lo cual solicitamos excluir de las especificaciones técnicas la descripción CON CASETTE, dicha modificación permitiría a la convocante contar mejores ofertas en cuanto a precio y calidad.-
De no excluir lo solicitado se deja en evidencia que el lote se encuentra direccionado, violando así el principio de IGUALDAD Y LIBRE COMPETENCIA estipulado en la ley 2051
";sbe;2020-09-09;"Adecuarse a la Adenda N° 02."
51213;15;"PUNTO 8 - EXPERIENCIA REQUERIDA ";"2020-08-31 22:09:32";"Atendiendo la naturaleza del llamado y la clasificación de los productos que serán ofertados (SET PARA BOMBA DE INFUSION), la demostración de experiencia requerida debe ser en Dispositivos Médicos, no así en EQUIPOS 
Es por ello que solicitamos a la convocante que la experiencia requerida sea en DISPOSITIVOS MEDICOS. 
";sbe;2020-09-09;"Adecuarse a Adenda N° 02."
51214;16;"PUNTO 9  CAPACIDAD TÉCNICA ";"2020-08-31 22:10:23";"En el PBC solicitan experiencia en provisión de bienes y/o servicios similares (Equipos médicos), mientras que la naturaleza del llamado corresponde a la adquisición de SETS DE BOMBAS DE INFUSION CON EQUIPOS EN COMODATO. En atención a ello solicitamos a la convocante que la experiencia en provision quede de la siguiente manera Poseer experiencia en provision de bienes y/o servicios similares (Dispositivos Medicos), demostrable con copias autenticadas de Certificados  Actas de recepcion final  de bienes y/o servicios donde conste el desempeño satisfactorio del oferente, expedidos por instituciones Públicas o Privadas dentro de los últimos 05 (cinco) años";sbe;2020-09-09;"Adecuarse a Adenda N° 02."
51215;17;"Requisitos documentales para evaluar la Capacidad Técnica, punto 3 ";"2020-08-31 22:10:56";"En razón a que el producto a ser cotizado SETS DE BOMBAS DE INFUSION es clasificado como DISPOSITIVO MEDICO, solicitamos a la convocante corregir el siguiente requisito a Copias de 3 (tres) Certificados o Actas de Recepcion de DISPOSITIVOS MEDICOS expedidas por Instituciones públicas o privadas dentro de los últimos 05 (cinco) años.-";sbe;2020-09-09;"Adecuarse a Adenda N° 02."
51216;18;"EQUIPOS EN COMODATO ";"2020-08-31 22:11:26";"Solicitamos a la convocante aclarar la cantidad de equipos en comodato que serán entregados y si la entrega de los mismos se realizaría de manera parcial según disponibilidad de espacio y necesidad de la convocante? ";sbe;2020-09-09;"Adecuarse a la Adenda N° 02."
51217;19;"PLAN DE ENTREGAS ";"2020-08-31 22:12:02";"Atendiendo el tiempo que se emplearía para el traslado e instalación de los equipos en comodato el tiempo estipulado no seria suficiente. Es por ello que solicitamos a la convocante ampliar el tiempo de entrega de la siguiente manera: 
Primera entrega hasta el 50% de la cantidad adjudicada. El proveedor tendrá 15 Días hábiles para la entrega contados a partir de la recepción de la orden de compra por parte del proveedor. 
Saldo de la cantidad Adjudicada. Según necesidad, será de hasta tendrá 15 Días hábiles para la entrega contados a partir de la recepción de la orden de compra por parte del proveedor. 
";sbe;2020-09-09;"Adecuarse al PBC."
51218;20;"Requisitos documentales para evaluar la Capacidad Técnica, punto 2";"2020-08-31 22:12:32";"Solicitamos a la convocante corregir el siguiente requisito a: 
Constancia de habilitación de servicio técnico emitido por la DNVS  MSPYBS
En atención de que dicha constancia no autoriza a la empresa para importar, comercializar y mucho menos fabricar dispositivos médicos. 
";sbe;2020-09-09;"Se requieren ambas constancias. 
- Habilitación otorgada por el M.S.P. y B.S. para Importar / Comercializar / Fabricar Dispositivos Médicos,
- Habilitación emitida por el M.S.P. Y B.S para Servicio Técnico de Dispositivos Médicos. 
"
51219;21;"EXPERIENCIA REQUERIDA ";"2020-08-31 22:14:24";"En este punto el comité evaluador debe calificar la experiencia del oferente en cuanto a provisión del producto a ser cotizado que en este caso serían los SET DE BOMBAS DE INFUSION, no así del equipo en comodato. En razón a ello, solicitamos a la convocante que la experiencia requerida sea demostrada en DISPOSITIVOS MEDICOS/INSUMOS MEDICOS, quedando el requisito de la siguiente manera: Demostrar la experiencia en provisión de bienes similares (DISPOSITIVOS MEDICOS/INSUMOS MEDICOS) con facturaciones de venta y/o recepciones finales por un monto equivalente al 25% como mínimo del monto total ofertado en la presente licitación, de los: 3 últimos años 2017-2018-2019";sbe;2020-09-09;"Adecuarse a la Adenda N° 02."
51220;22;"EQUIPOS EN COMODATO ";"2020-08-31 22:15:10";"Favor aclarar la cantidad de equipos en comodato que serán entregados";sbe;2020-09-09;"Adecuarse a la Adenda N° 02."
51221;23;"CRONOGRAMA DE ENTREGA";"2020-08-31 22:15:41";"En vista a la situación actual del mercado mundial, los retrasos en las importaciones, los problemas en cuanto a logística y la alta demanda de este tipo de productos, solicitamos a la convocante que los plazos de entrega sean computados en días hábiles?";sbe;2020-09-08;"Adecuarse al PBC."
