id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkN%2FO3bI2hQtzCUCmxyO%2Bwm8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001538;;53875134;47471688;PYG;Guaraníes;2024-04-01;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMTWrd9IedCzRHmRXOrDXW9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001539;;41142272;36252218;PYG;Guaraníes;2024-04-01;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNgpq2v%2FMQCkrRszw8XgnED;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001540;;34198605;30133856;PYG;Guaraníes;2024-04-01;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkObtZf0A9K8OIJvb9VMyD%2Fs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001528;;72264108;63675003;PYG;Guaraníes;2024-03-13;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNS%2Fe%2FPe0ZAK9ZG7SmkiL54;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001529;;53409971;47061814;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkM1bZMnuEACe7jq5W89NvOB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001524;;46859906;41290272;PYG;Guaraníes;2024-03-05;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNIyq5XLJYW5xPiOXnbTxH1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001527;;46935479;41356862;PYG;Guaraníes;2024-03-05;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNHPJJpCZ8DljvSSr8HApSp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001514;;72418873;64497626;PYG;Guaraníes;2024-01-10;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNQnfBKg%2BQlyZZM2dorX26A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001511;;39646159;35309624;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkN%2BSCvtXGBpVoxnlkm%2B2xd3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001515;;9971039;8880397;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkPoFSalAuft9ufWQGMBVlyz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001517;;62251303;55442196;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkPTvhhnOen8zihX1WZZZ9kK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001467;;21372044;19034349;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkPujYzO%2FG%2B6ghYm1oMgDyYz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001468;;70933151;63174417;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMxiqdfLLCOHIV9h2POvJFX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001474;;40862390;36392822;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOyujabwN6e2Q%2BTlCVjOPbw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001475;;11217545;9990560;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOqzFOcOXEORZhyZ0v9BKA5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001470;;51824088;46155520;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOuQeMg1kgnsVv7qV5n0IuB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001477;;24627200;21933455;PYG;Guaraníes;2023-11-08;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMNoZ3s3GrmrgHXi%2F6Y%2BWb9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001471;;38330204;34137609;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMCb%2FTYFCR5cGluy90A%2FRa%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001472;;210680468;187636039;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOItwpHMu3fX97stfbPGJQ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001461;;40860108;36390791;PYG;Guaraníes;2023-10-27;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMcyVfs8yKMr1tDwvAeFF2W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001445;;20850007;18569411;PYG;Guaraníes;2023-10-04;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOzeFtfk5Tb%2Bgz40nLOfnZL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001452;;34909196;31090793;PYG;Guaraníes;2023-10-04;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNFQCHALbbyF4Mvx5RkAFNg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001446;;31862043;28376943;PYG;Guaraníes;2023-09-26;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOY6XbL4NBbddtiOqdS0kdO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001447;;60236186;53647495;PYG;Guaraníes;2023-09-26;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOBICY29FQYVVXqd9NDg1V1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001417;;79856279;71121523;PYG;Guaraníes;2023-09-20;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMs%2F4G4Klkwl45h2Rf5TTdt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001428;;26007359;23162650;PYG;Guaraníes;2023-09-20;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMn1SlQ4BP8e6M4nQI5VzvC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001435;;50439300;44922202;PYG;Guaraníes;2023-09-20;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMLyiuDrQBxl7dmiQ%2BICmxZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001437;;64639277;57568971;PYG;Guaraníes;2023-09-20;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNTbdop0JU6A%2Biq%2FcGntBHS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001418;;40131033;35741461;PYG;Guaraníes;2023-09-13;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkPOlkvK8jcijUxcLeLJzwx7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001420;;96070824;85562504;PYG;Guaraníes;2023-09-13;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkML7NlpeNLZGZMSzmYboven;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001423;;65417768;58262310;PYG;Guaraníes;2023-09-13;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMNxl9NbADLkw%2BEvsu%2BzCCJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001424;;51920420;46241315;PYG;Guaraníes;2023-09-13;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNcOdKz4jTlv9Ir0x1rP1RT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001426;;89256560;79493593;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOZLeLx0DrnBhF7lf2LMmyN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001430;;72213372;64314604;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNcVt%2FQS9um8qmJtjbBJvZi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001431;;2485178;2213347;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOa%2BKeIGD2kmbrbELVofRsU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001434;;48731512;43401213;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkPwy6k1KpEVtWz3%2F6Tshej2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001413;;6958499;6197373;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkN2SrsiufGktNExYuf3yez1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001399;;114616690;102079806;PYG;Guaraníes;2023-07-18;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkPM9j1XHOTT4VDu30gSvV51;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001396;;72573528;64635367;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkP0ykplBH0MU7fCi3SH2QGF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001398;;80101783;71340175;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkNt0jvWQg%2BKv%2FVFt0G87KCn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001391;;4721839;4205360;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkPTumP%2FVJtHWoLTA1%2FQIT2I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001397;;36483689;32493068;PYG;Guaraníes;2023-07-04;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkPM0D96L%2B%2F0GujJbzeccNE8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001400;;30671724;27316823;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkOJhLqmKC%2B6txuLJH5XNQu2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001371;;55797227;49694073;PYG;Guaraníes;2023-06-09;
U2w%2BIClW%2FXzeMByv5spj6EZHoI5BfzQR8xEMKcDB%2BkMme75hlgBfflyDPvd2Brl9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001372;;14795434;13177094;PYG;Guaraníes;2023-06-09;
