id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bHVHCDaGU2Rg3mM07iELNw%3D%3D;11;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario ABC color digital, posición A - Con direccionamiento a la página del BNF.  Para desktop y mobile (portada y artículos). CPM";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
CNiknovNAQVg3mM07iELNw%3D%3D;12;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario ABC color digital, posición B - Con direccionamiento a la página del BNF. Para desktop y mobile (portada y artículos). CPM";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ptoT%2FTz53YJg3mM07iELNw%3D%3D;13;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario ABC color digital, posición C - Con direccionamiento a la página BNF. Para desktop y mobile (portada y artículos). CPM";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
QcdVtq3GuoVg3mM07iELNw%3D%3D;14;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario ABC color digital, posición D - Con direccionamiento a la página BNF. Para desktop y mobile (portada y artículos). CPM";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
jw8GS9g4BKpg3mM07iELNw%3D%3D;15;82101601-9999;"Espacio Televisivo";"Espacio en el diario ABC color digital: Popup - Con direccionamiento a la página BNF. Para desktop y mobile, en Portada. CPM";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
6EnOT6ATfF1g3mM07iELNw%3D%3D;16;82101601-9999;"Espacio Televisivo";"Espacio en el diario ABC color digital: Zócalo desplegable - Con direccionamiento a la página BNF. Para desktop y mobile, en Portada. CPM";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
yTRV86OxFlFg3mM07iELNw%3D%3D;17;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario La Nación posición A - Con direccionamiento a la página del BNF. Para desktop y mobile. CPM";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
cwioSgG1WiFg3mM07iELNw%3D%3D;18;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario La Nación posición B - Con direccionamiento a la página del BNF. Para desktop y mobile CPM";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
w6yw5CRDTdVg3mM07iELNw%3D%3D;19;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario La Nación posición C - Con direccionamiento a la página del BNF. Para desktop y mobile. CPM";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
0H6gE3cNRl1g3mM07iELNw%3D%3D;20;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario La Nación posición D - Con direccionamiento a la página del BNF. Para desktop y mobile. CPM";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
BpQa67ALtw9g3mM07iELNw%3D%3D;21;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario UH posición A -Con direccionamiento a la página del BNF. CPM";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
mP3mecSHeTxg3mM07iELNw%3D%3D;22;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario 5 días posición B - Con direccionamiento a la página del BNF";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
eSo7MXNrx5hg3mM07iELNw%3D%3D;23;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario 5 días posición C - Con direccionamiento a la página del BNF";37800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
7PQWZ%2BjiEO5g3mM07iELNw%3D%3D;24;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el diario5 días posición D - Con direccionamiento a la página del BNF";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
7O8uLtArrR1g3mM07iELNw%3D%3D;25;82101601-9999;"Espacio Televisivo";"Impresión en Zócalo en posteos en redes sociales del diario 5 Dias en Twitter, Facebook. CPM";4725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
5wbVwTcelXxg3mM07iELNw%3D%3D;26;82101601-9999;"Espacio Televisivo";"Impresión en Zócalo en posteos en redes sociales del diario 5 Días, en Portada.- CPM";4725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
KUPCPJm7undg3mM07iELNw%3D%3D;27;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el Hoy.com.py posición A -Con direccionamiento a la página del BNF. CPM";6880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
coOaDDyGjzJg3mM07iELNw%3D%3D;28;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en Hoy.com.py posición A - Con direccionamiento a la página del BNF";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
PNNAtcX%2FX%2Flg3mM07iELNw%3D%3D;29;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en Hoy.com.py posición B - Con direccionamiento a la página del BNF";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Qi32tDkxAl1g3mM07iELNw%3D%3D;30;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en Hoy.com.py posición C - Con direccionamiento a la página del BNF";2381815;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
G3wq68xoYthg3mM07iELNw%3D%3D;31;82101601-9999;"Espacio Televisivo";"Impresión en Zócalo en posteos en redes sociales del diario digital El Independiente, en Twitter, Facebook. CPM";4725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Bbxv6OyW6vpg3mM07iELNw%3D%3D;32;82101601-9999;"Espacio Televisivo";"Impresión en Zócalo en posteos en redes sociales del diario digital El Independiente, en Portada, en Twitter, Facebook. CPM";4725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Lw5bTk%2BI9opg3mM07iELNw%3D%3D;33;82101601-9999;"Espacio Televisivo";"Espacio para banner digital en el Diario Digital EL PODER, con direccionamiento a la página del BNF.";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
e3QQ5thER%2FBg3mM07iELNw%3D%3D;34;82101601-9999;"Espacio Televisivo";"Espacio para banner en posición central, en sitios web de contenido periodístico de Paraguay, distintos a los ya detallados en el presente pliego, con direccionamiento a la página del BNF. CPM";13230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
7vxE%2BlZJY6pg3mM07iELNw%3D%3D;35;82101801-003;"Gerenciamiento y administracion de plan de comunicacion";"Servicio de PR (Relaciones Públicas con los medios de comunicación tanto tradicionales como digitales).";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
