planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266162-adquisicion-papel-computacion-escritorio-carton;266162-adquisicion-papel-computacion-escritorio-carton;266162-adquisicion-papel-computacion-escritorio-carton;;;266162;"ADQUISICIÓN DE PAPEL DE COMPUTACIÓN, ESCRITORIO Y CARTON";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2013-12-30 12:00:00";tradicional;154758530
266163-adquisicion-productos-artes-graficas;266163-adquisicion-productos-artes-graficas;266163-adquisicion-productos-artes-graficas;;;266163;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-06 11:00:00";tradicional;906953500
266164-adquisicion-elementos-limpieza;266164-adquisicion-elementos-limpieza;266164-adquisicion-elementos-limpieza;;;266164;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2013-12-23 09:00:00";tradicional;340878000
266165-utiles-escritorio-oficina-ensenanza;266165-utiles-escritorio-oficina-ensenanza-ad-referendum-ejercicio-2014;266165-utiles-escritorio-oficina-ensenanza-ad-referendum-ejercicio-2014;;;266165;"ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA (AD REFERÉNDUM EJERCICIO 2014)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-03 11:00:00";tradicional;984482300
266169-adquisicion-productos-farmaceuticos-medicinales;266169-adquisicion-productos-farmaceuticos-medicinales;266169-adquisicion-productos-farmaceuticos-medicinales;;;266169;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-06 09:30:00";tradicional;36953000
266172-adquisicion-combustibles-lubricantes;266172-adquisicion-combustibles-lubricantes;266172-adquisicion-combustibles-lubricantes;;;266172;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2013-12-30 09:00:00";tradicional;5090596000
266173-adquisicion-cubiertas-camaras-aire;266173-adquisicion-cubiertas-camaras-aire;266173-adquisicion-cubiertas-camaras-aire;;;266173;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-26 07:00:00";tradicional;780594790
266177-adquisicion-tarjetas-pvc-registros-habilitaciones;266177-adquisicion-tarjetas-pvc-registros-habilitaciones;266177-adquisicion-tarjetas-pvc-registros-habilitaciones;;;266177;"ADQUISICION DE TARJETAS PVC PARA REGISTROS Y HABILITACIONES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2013-12-30 11:00:00";tradicional;482400000
266178-adquisicion-materiales-construccion;266178-adquisicion-materiales-construccion-ad-referendum-ejercicio-2014;266178-adquisicion-materiales-construccion-ad-referendum-ejercicio-2014;;;266178;"ADQUISICION DE MATERIALES DE CONSTRUCCION (AD REFERENDUM EJERCICIO 2014)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-13 08:00:00";tradicional;526437800
266196-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-ciudad-nueva;266196-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-ciudad-nueva;266196-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-ciudad-nueva;;;266196;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO Y BACHEO DE EMPEDRADO EN EL BARRIO CIUDAD NUEVA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-17 08:00:00";tradicional;1622507159
266198-construccion-aulas-basicas-banos-construcciones-distintas-escuelas-colegio;266198-construccion-aulas-basicas-banos-construcciones-distintas-escuelas-colegio;266198-construccion-aulas-basicas-banos-construcciones-distintas-escuelas-colegio;;;266198;"CONSTRUCCIÓN DE AULAS BÁSICAS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-30 08:00:00";tradicional;1363768830
267153-remocion-reposicion-puente-barrio-san-isidro-calle-monday;267153-remocion-reposicion-puente-barrio-san-isidro-calle-monday;267153-remocion-reposicion-puente-barrio-san-isidro-calle-monday;;;267153;"REMOCION Y REPOSICION DE PUENTE EN EL BARRIO SAN ISIDRO, CALLE MONDAY";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-08-19 09:00:00";tradicional;451950000
267154-mejoramiento-distintas-plazas-ciudad;267154-mejoramiento-distintas-plazas-ciudad-plaza-van-haaken-plaza-paz-plaza-ex;267154-mejoramiento-distintas-plazas-ciudad-plaza-van-haaken-plaza-paz-plaza-ex;;;267154;"MEJORAMIENTO DE DISTINTAS PLAZAS DE LA CIUDAD (Plaza Van Haaken, Plaza La Paz, Plaza Ex Aeropuerto, Parque Verde, Parque Chino)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-10 09:00:00";tradicional;10796020369
267158-mejoramiento-perimetral-avda-lago-incluye-anfiteatro-caminero-ciclovia-ilu;267158-mejoramiento-perimetral-avda-lago-incluye-anfiteatro-caminero-ciclovia-ilu;267158-mejoramiento-perimetral-avda-lago-incluye-anfiteatro-caminero-ciclovia-ilu;;;267158;"MEJORAMIENTO PERIMETRAL AVDA DEL LAGO (INCLUYE ANFITEATRO, CAMINERO, CICLOVÍA, ILUMINACIÓN, JUEGO INFANTIL Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-10 08:00:00";tradicional;11629050000
267172-construccion-columbario-municipal-km-7-don-bosco;267172-construccion-columbarios-cementerio-municipal-km-7-don-bosco;267172-construccion-columbarios-cementerio-municipal-km-7-don-bosco;;;267172;"Construcción de Columbarios en el Cementerio Municipal del Km 7 Don Bosco";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-14 08:00:00";tradicional;1216720757
267177-adquisicion-fotocopiadora;267177-adquisicion-fotocopiadora;267177-adquisicion-fotocopiadora;;;267177;"adquisición de fotocopiadora";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-15 08:00:00";tradicional;107680000
266021-servicios-consultoria-asesoria-e-investigacion;266021-contratacion-servicios-consultoria-redaccion-materiales-promocion-ciudad;266021-contratacion-servicios-consultoria-redaccion-materiales-promocion-ciudad;;;266021;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA Y REDACCIÓN DE MATERIALES DE PROMOCIÓN DE CIUDAD DEL ESTE (AD REFERÉNDUM EJERCICIO 2014)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-01-13 09:00:00";tradicional;532000000
266166-adquisicion-materiales-electricos;266166-adquisicion-materiales-electricos;266166-adquisicion-materiales-electricos;;;266166;"ADQUISICIÓN DE MATERIALES ELECTRICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-01-23 08:00:00";tradicional;194188710
266170-adquisicion-insecticidas-fumigantes-otros;266170-adquisicion-insecticidas-fumigantes-otros,266170-adquisicion-insecticidas-fumigantes-otros-1;;;;266170;"ADQUISICION DE INSECTICIDAS FUMIGANTES Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-07-25 09:00:00";tradicional;89390000
266171-adquisicion-equipos-salud-materiales-medico-quirurgicos-laboratorio;266171-adquisicion-equipos-salud-materiales-medico-quirurgicos-laboratorio,266171-adquisicion-equipos-salud-materiales-medico-quirurgicos-laboratorio-1,266171-adquisicion-equipos-salud-materiales-medico-quirurgicos-laboratorio-2;266171-adquisicion-equipos-salud-materiales-medico-quirurgicos-laboratorio;;;266171;"ADQUISICION DE EQUIPOS DE SALUD Y MATERIALES MEDICO QUIRURGICOS Y DE LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-06-23 08:00:00";tradicional;89467500
266179-adquisicion-materiales-pintura;266179-adquisicion-materiales-pintura,266179-adquisicion-materiales-pintura-1;266179-adquisicion-materiales-pintura;;;266179;"ADQUISICION DE MATERIALES DE PINTURA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-25 09:00:00";tradicional;61023500
266180-construccion-aula-basica-banos-reparaciones-construcciones-distintas-escue;266180-construccion-aula-basica-banos-reparaciones-construcciones-distintas-escue;266180-construccion-aula-basica-banos-reparaciones-construcciones-distintas-escue;;;266180;"CONSTRUCCIÓN DE AULA BÁSICA, BAÑOS, REPARACIONES Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-21 09:00:00";tradicional;599645323
266182-adquisicion-materiales-albanileria-herreria-carpinteria;266182-adquisicion-materiales-albanileria-herreria-carpinteria,266182-adquisicion-materiales-albanileria-herreria-carpinteria-1;;;;266182;"ADQUISICION DE MATERIALES PARA ALBAÑILERIA, HERRERIA Y CARPINTERIA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-03-10 09:00:00";tradicional;41156500
266186-adquisicion-equipos-transporte;266186-adquisicion-equipos-transporte,266186-adquisicion-equipos-transporte-1;266186-adquisicion-equipos-transporte;;;266186;"ADQUISICION DE EQUIPOS DE TRANSPORTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-07-29 08:30:00";tradicional;976000000
267359-adquisicion-muebles-diversos-centro-educativo-municipal;267359-adquisicion-muebles-diversos-centro-educativo-municipal;267359-adquisicion-muebles-diversos-centro-educativo-municipal;;;267359;"ADQUISICION DE MUEBLES DIVERSOS PARA EL CENTRO EDUCATIVO MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-04 08:00:00";tradicional;329775000
267365-construccion-pavimento-tipo-empedrado-barrio-don-bosco-km-10-acaray-constr;267365-construccion-pavimento-tipo-empedrado-barrio-don-bosco-km-10-acaray-constr;267365-construccion-pavimento-tipo-empedrado-barrio-don-bosco-km-10-acaray-constr;;;267365;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO DON BOSCO Y EN EL KM 10 ACARAY Y CONSTRUCCION DE PAVIMENTO TIPO RIGIDO EN EL BARRIO SAN RAFAEL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-11 09:00:00";tradicional;500064000
267491-construcciones-obras-centro-educativo-municipal-km-7-barrio-obrero;;;;;267491;"CONSTRUCCIONES DE OBRAS VARIAS EN EL CENTRO EDUCATIVO MUNICIPAL EN EL KM. 7 Y BARRIO OBRERO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;860000000
267518-mejoramiento-predio-junta-municipal;267518-mejoramiento-predio-junta-municipal-municipalidad-ciudad-este;267518-mejoramiento-predio-junta-municipal-municipalidad-ciudad-este;;;267518;"MEJORAMIENTO DEL PREDIO DE LA JUNTA MUNICIPAL Y DE LA MUNICIPALIDAD DE CIUDAD DEL ESTE. ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-02-24 09:00:00";tradicional;691004250
266185-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-desmalezadora;266185-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-desmalezadora;;;;266185;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES (DESMALEZADORAS, MOTOSIERRAS Y OTROS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;"2014-02-05 09:00:00";tradicional;175000000
266190-adquisicion-equipamiento-mobiliario-escolar;;;;;266190;"ADQUISICION DE EQUIPAMIENTO DE MOBILIARIO ESCOLAR";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;700000000
265841-mantenimiento-reparacion-movil-am-55-camion-mb-am-93-camion-mixto-instituc;265841-mantenimiento-reparacion-movil-am-55-camion-mb-am-93-camion-mixto-instituc;265841-mantenimiento-reparacion-movil-am-55-camion-mb-am-93-camion-mixto-instituc;;;265841;"MANTENIMIENTO Y REPARACION DE MOVIL AM 55 CAMION MB Y AM 93 CAMION MIXTO DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-30 09:00:00";tradicional;30083000
266159-adquisicion-lubricantes;266159-adquisicion-lubricantes;266159-adquisicion-lubricantes;;;266159;"ADQUISICIÓN DE LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-09 09:00:00";tradicional;342389000
266167-repuestos-mantenimiento-vehiculos-maquinas-institucion;266167-repuestos-mantenimiento-vehiculos-maquinas-institucion;266167-repuestos-mantenimiento-vehiculos-maquinas-institucion;;;266167;"REPUESTOS PARA MANTENIMIENTO DE VEHÍCULOS Y MAQUINAS DE LA INSTITUCIÓN ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-07-24 09:00:00";tradicional;468410472
266174-adquisicion-accesorios-camiones-mixtos-mercedes-benz-carrocerias;266174-adquisicion-accesorios-camiones-mixtos-mercedes-benz-carrocerias;266174-adquisicion-accesorios-camiones-mixtos-mercedes-benz-carrocerias;;;266174;"ADQUISICION DE ACCESORIOS PARA CAMIONES MIXTOS MERCEDES BENZ (CARROCERIAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 08:00:00";tradicional;31400000
266181-adquisicion-materiales-carpinteria;266181-adquisicion-materiales-carpinteria;266181-adquisicion-materiales-carpinteria;;;266181;"ADQUISICION DE MATERIALES DE CARPINTERIA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-07 08:00:00";tradicional;361295000
266187-adquisicion-acondicionadores-aire-ventiladores-centro-educativo;266187-adquisicion-acondicionadores-aire-ventiladores-centro-educativo-segundo-ll,266187-adquisicion-acondicionadores-aire-ventiladores-centro-educativo-1;;;;266187;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y VENTILADORES PARA EL CENTRO EDUCATIVO (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;"2014-10-06 09:00:00";tradicional;353400000
266188-adquisicion-bombas-motobombas-agua-relacionados;;;;;266188;"ADQUISICION DE BOMBAS, MOTOBOMBAS DE AGUA Y RELACIONADOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;24400000
266192-adquisicion-equipos-seguridad-institucional;266192-adquisicion-equipos-seguridad-institucional;266192-adquisicion-equipos-seguridad-institucional;;;266192;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-13 09:00:00";tradicional;44385000
266911-contratacion-empresa-consultora-servicios-agente-estructuracion-negociacio;266911-contratacion-empresa-consultora-servicios-agente-estructuracion-negociacio;266911-contratacion-empresa-consultora-servicios-agente-estructuracion-negociacio;;;266911;"CONTRATACIÓN DE UNA EMPRESA CONSULTORA PARA SERVICIOS DE AGENTE PARA ESTRUCTURACIÓN, NEGOCIACIÓN, COLOCACIÓN ORGANIZADOR DE BONOS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-04-09 09:00:00";tradicional;987250000
277463-mantenimiento-reparacion-maquinas-pesadas-institucion-municipal-incluido;277463-mantenimiento-reparacion-maquinas-pesadas-institucion-municipal-incluido;277463-mantenimiento-reparacion-maquinas-pesadas-institucion-municipal-incluido;;;277463;"MANTENIMIENTO Y REPARACION DE MAQUINAS PESADAS DE LA INSTITUCION MUNICIPAL (INCLUIDO REPUESTOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-02 08:00:00";tradicional;524440000
