planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355644-adquisicion-insumos-reactivos-laboratorio-municipal-1;355644-adquisicion-insumos-reactivos-laboratorio-municipal-1;355644-adquisicion-insumos-reactivos-laboratorio-municipal-1;;;355644;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA EL LABORATORIO MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-26 10:00:00";tradicional;161767350
355653-adquisicion-prendas-vestir-funcionarios-1;355653-adquisicion-uniformes-agentes-policia-municipal-1;355653-adquisicion-uniformes-agentes-policia-municipal-1;;;355653;"ADQUISICIÓN DE UNIFORMES PARA LOS AGENTES DE LA POLICÍA MUNICIPAL.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-04 10:00:00";tradicional;44282750
355666-adquisicion-herramientas-menores-1;;;;;355666;"ADQUISICIÓN DE HERRAMIENTAS MENORES ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;100000000
355674-adquisicion-materiales-construccion-otros-1;355674-adquisicion-materiales-carpinteria-albanileria-herreria-ferreteria-materiales-constr-1;355674-adquisicion-materiales-carpinteria-albanileria-herreria-ferreteria-materiales-constr-1;;;355674;"ADQUISICIÓN DE MATERIALES DE CARPINTERIA, ALBAÑILERIA, HERRERIA, FERRETERIA Y MATERIALES DE CONSTRUCCIÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 11:00:00";tradicional;115955410
355678-adquisicion-acondiciones-aire-ventiladores-1;;;;;355678;"ADQUISICIÓN DE ACONDICIONES DE AIRE Y VENTILADORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;200000000
355684-maquinarias-equipos-agropecuarios-e-industriales-desmalezadoras-motosierras-otros-1;355684-adquisicion-maquinas-equipos-desmalezadoras-motosierras-otros-institucion-municipal-1;355684-adquisicion-maquinas-equipos-desmalezadoras-motosierras-otros-institucion-municipal-1;;;355684;"ADQUISICIÓN DE MAQUINAS Y EQUIPOS (DESMALEZADORAS, MOTOSIERRAS Y OTROS) PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 10:00:00";tradicional;137576000
355691-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;355691-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;355691-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;;;355691;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-17 09:00:00";tradicional;947825822
355693-construccion-pavimentos-tipo-asfalto-empedrado-canalizacion-otros-distintos-puntos-1;355693-construccion-pavimentos-tipo-empedrado-distintos-puntos-ciudad-1;;;;355693;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-30 10:00:00";tradicional;2486032331
359250-construccion-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ciud-1;359250-construccion-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ciud-1;;;;359250;"Construcción de Sanitarios Sexados, Aulas y Reparaciones Varias en Diferentes Escuelas y Colegios de Ciudad del Este";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;"2019-05-29 10:00:00";tradicional;2340886816
364048-servicio-recarga-extintores-1;364048-servicio-recarga-extinguidores-institucion-municipal-1;364048-servicio-recarga-extinguidores-institucion-municipal-1;;;364048;"Servicio de Recarga de Extinguidores para la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-04 09:00:00";tradicional;25200100
355677-adquisicion-muebles-enseres-1;;;;;355677;"ADQUISICIÓN DE MUEBLES PARA DISTINTAS DEPENDENCIA DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;43156197
355682-adquisicion-equipos-seguridad-institucional-1;;;;;355682;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;50000000
364712-mantenimiento-reparacion-equipos-circuito-cerrado-1;364712-mantenimiento-reparacion-equipos-circuito-cerrado-1;;;;364712;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE CIRCUITO CERRADO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-21 09:00:00";tradicional;48864000
364713-adquisicion-equipos-circuito-cerrado-1;364713-adquisicion-equipos-circuito-cerrado-1;;;;364713;"ADQUISICIÓN DE EQUIPOS PARA CIRCUITO CERRADO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-21 10:00:00";tradicional;35096265
365424-ampliaciones-edificio-junta-municipal-1;365424-ampliaciones-edificio-junta-municipal-1;365424-ampliaciones-edificio-junta-municipal-1;;;365424;"AMPLIACIONES VARIAS EN EL EDIFICIO DE LA JUNTA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-01 10:30:00";tradicional;187423044
366785-servicio-instalacion-soporte-mantenimiento-sistema-informatico-sigem-1;366785-servicio-instalacion-soporte-mantenimiento-sistema-informatico-sigem-1;366785-servicio-instalacion-soporte-mantenimiento-sistema-informatico-sigem-1;;;366785;"SERVICIO DE INSTALACION Y SOPORTE DE MANTENIMIENTO DEL SISTEMA INFORMÁTICO SIGEM";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-06-30;"2019-07-22 09:00:00";tradicional;110000000
355657-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal-1;355657-servicios-mantenimiento-reparacion-maquinarias-pesadas-institucion-municipal-3,355657-mantenimiento-reparacion-vehiculos-maquinarias-institucion-municipal-1;355657-servicios-mantenimiento-reparacion-maquinarias-pesadas-institucion-municipal-1;;;355657;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 10:00:00";tradicional;158006098
355670-adquisicion-utiles-escritorio-oficina-ensenanza-1;355670-adquisicion-utiles-escritorio-oficina-ensenanza-3,355670-adquisicion-utiles-escritorio-oficina-ensenanza-1;355670-adquisicion-utiles-escritorio-oficina-ensenanza-1;;;355670;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 10:00:00";tradicional;62144940
367280-adquisicion-textiles-vestuarios-funcionarios-institucion-municipal-1;367280-adquisicion-textiles-vestuarios-funcionarios-institucion-municipal-1;367280-adquisicion-textiles-vestuarios-funcionarios-institucion-municipal-1;;;367280;"Adquisición de Textiles y Vestuarios para Funcionarios de la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-22 10:30:00";tradicional;44281410
367487-adquisicion-papel-computacion-escritorio-carton-criterios-sustentabilidad-1;367487-adquisicion-papel-computacion-escritorio-carton-criterios-sustentabilidad-1;367487-adquisicion-papel-computacion-escritorio-carton-criterios-sustentabilidad-1;;;367487;"ADQUISICIÓN DE PAPEL DE COMPUTACIÓN, ESCRITORIO Y CARTÓN, CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 10:30:00";tradicional;32805465
367623-adquisicion-motocicletas-institucion-municipal-1;367623-adquisicion-motocicletas-institucion-municipal-1;367623-adquisicion-motocicletas-institucion-municipal-1;;;367623;"ADQUISICION DE MOTOCICLETAS PARA LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 09:00:00";tradicional;132952000
367787-adquisicion-materiales-construccion-1;367787-adquisicion-materiales-construccion-1;367787-adquisicion-materiales-construccion-1;;;367787;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-20 09:00:00";tradicional;149760400
367830-servicio-mantenimiento-reparacion-vehiculos-livianos-institucion-municipal-1;367830-servicio-mantenimiento-reparacion-vehiculos-livianos-institucion-municipal-3,367830-servicio-mantenimiento-reparacion-vehiculos-livianos-institucion-municipal-1;367830-servicio-mantenimiento-reparacion-vehiculos-livianos-institucion-municipal-1;;;367830;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS LIVIANOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-03 09:00:00";tradicional;138814000
367939-adquisicion-elementos-limpieza-1;367939-adquisicion-elementos-limpieza-1;367939-adquisicion-elementos-limpieza-1;;;367939;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 10:00:00";tradicional;132466460
