planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
200386-canalizacion-cerca-cancha-libertad;;;;;200386;"Canalizacion cerca de la Cancha Libertad";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;30000000
200391-construccion-plaza-b-santa-elena;200391-construccion-plaza-b-santa-elena;;;;200391;"Construccion de Plaza Bº Santa Elena";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-22;"2010-11-01 07:30:00";tradicional;40000000
200392-construccion-empedrado-cerca-ferrocarril;200392-construccion-empedrado-cerca-ferrocarril;;;;200392;"Construccion de Empedrado cerca al ferrocarril";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-22;"2010-07-13 07:30:00";tradicional;28000000
200394-canalizacion-b-santa-elena;200394-construccion-b-santa-elena;;;;200394;"Construccion Bº Santa Elena";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-22;"2010-08-30 07:30:00";tradicional;65000000
200396-perforacion-equipos-pozo-arteciano;200396-perforacion-equipos-pozo-arteciano;;;;200396;"Perforacion y Equipos de pozo arteciano";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-04-22;"2010-06-28 07:30:00";tradicional;120000000
200397-luminica-b-santa-elena;;;;;200397;"Luminica Bº Santa Elena";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;30000000
200398-restauracion-mastil-antiguo;;;;;200398;"Restauracion de mastil antiguo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;30000000
200399-construccion-refugios-personas;200399-construccion-refugios-personas-1,200399-construccion-refugios-personas;;;;200399;"Construccion de refugios para personas";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-22;"2010-07-13 07:30:00";tradicional;35000000
200400-adquisicion-electrobomba-sumergible-p-pozo-arteciano;;;;;200400;"Adquisicion de ElectroBomba sumergible p/ pozo Arteciano";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;26118122
200401-adquisicion-rastra-aradora;200401-adquisicion-rastra-aradora;200401-adquisicion-rastra-aradora;;;200401;"Adquisicion de Rastra Aradora";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-06-15 10:00:00";tradicional;58690000
200402-adquisicion-pala-frontal;200402-adquisicion-pala-frontal;200402-adquisicion-pala-frontal;;;200402;"Adquisicion de Pala frontal";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-06-16 09:00:00";tradicional;53573000
200403-adquisicion-equipos-oficina-computacion;;;;;200403;"Adquisicion de equipos de Oficina y Computacion";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;15000000
200395-construccion-b-santa-elena;200395-construccion-b-santa-elena;;;;200395;"Construccion Bº Santa Elena";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-24;"2010-10-11 07:30:00";tradicional;100000000
204080-catastro-urbano-distrito-felix-perez-cardozo;204080-catastro-urbano-distrito-felix-perez-cardozo;;;;204080;"Catastro Urbano Distrito Felix Perez Cardozo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";SUS;Suspendida;2010-11-30;"2010-11-26 09:00:00";tradicional;50000000
206187-adquisicion-cortadora-rotativa-rueda;206187-adquisicion-cortadora-rotativa-rueda;;;;206187;"ADQUISICION DE CORTADORA ROTATIVA CON RUEDA";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-26 10:00:00";tradicional;35000000
206288-catastro-urbano-distrito-felix-perez-cardozo;206288-catastro-urbano-distrito-felix-perez-cardozo;;;;206288;"CATASTRO URBANO DISTRITO FELIX PEREZ CARDOZO";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-29 10:00:00";tradicional;50000000
