planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
239650-adquisicion-globo-terraqueo;239650-adquisicion-globo-terraqueo;239650-adquisicion-globo-terraqueo;;;239650;"ADQUISICIÓN DE GLOBO TERRAQUEO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-18 11:00:00";tradicional;2135000
239724-locacion-inmuebles;239724-locacion-inmuebles;239724-locacion-inmuebles;;;239724;"Locación de inmuebles ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:00:00";tradicional;187102500
238322-mantenimiento-reparacion-sistemas-seguridad-ministerio-relaciones-exterior;238322-mantenimiento-reparacion-sistemas-seguridad-ministerio-relaciones-exterior;238322-mantenimiento-reparacion-sistemas-seguridad-ministerio-relaciones-exterior;;;238322;"MANTENIMIENTO Y REPARACION DE LOS SISTEMAS DE SEGURIDAD DEL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-01 10:00:00";tradicional;42000000
239414-servicio-consultoria;239414-servicio-consultoria;;;;239414;"SERVICIO DE CONSULTORIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;"2012-06-08 11:00:00";tradicional;126000000
239419-asesoria-actualizacion-inventario;239419-asesoria-actualizacion-inventario;239419-asesoria-actualizacion-inventario;;;239419;"Asesoria para la Actualización de Inventario";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-03 09:00:00";tradicional;198000000
239422-seguro-vehiculo;239422-seguro-vehiculo;239422-seguro-vehiculo;;;239422;"SEGURO DE VEHÍCULO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-17 11:00:00";tradicional;93360000
239512-impresion-publicaciones-diarios;239512-impresion-publicaciones-diarios;239512-impresion-publicaciones-diarios;;;239512;"Impresion de publicaciones en diarios";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-02 10:00:00";tradicional;100000000
239514-mantenimiento-reparacion-central-telefonica-sistema-cableado;239514-mantenimiento-reparacion-central-telefonica-sistema-cableado;239514-mantenimiento-reparacion-central-telefonica-sistema-cableado;;;239514;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA Y SISTEMA DE CABLEADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 09:00:00";tradicional;40000000
239535-servicio-alternativo-internet;239535-servicio-alternativo-internet;239535-servicio-alternativo-internet;;;239535;"SERVICIO ALTERNATIVO DE INTERNET";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-29 10:00:00";tradicional;119169900
239540-servicio-ceremonial-gastronomico-hoteleria;239540-servicio-ceremonial-gastronomico-hoteleria;239540-servicio-ceremonial-gastronomico-hoteleria;;;239540;"SERVICIO CEREMONIAL, GASTRONOMICO Y HOTELERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-21 09:00:00";tradicional;205889160
239550-productos-alimenticios;239550-productos-alimenticios;239550-productos-alimenticios;;;239550;"PRODUCTOS ALIMENTICIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-26 11:00:00";tradicional;9415500
239652-adquisicion-muebles-enseres;239652-adquisicion-muebles-enseres;239652-adquisicion-muebles-enseres;;;239652;"Adquisición de Muebles y Enseres";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-07-18 09:00:00";tradicional;597822871
239741-servicio-fotocopiado;239741-servicio-fotocopiado;239741-servicio-fotocopiado;;;239741;"Servicio de fotocopiado";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-28 14:00:00";tradicional;13096250
239536-contratacion-transporte-caudales;239536-contratacion-transporte-caudales;239536-contratacion-transporte-caudales;;;239536;"Contratación de Transporte de Caudales";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-16 09:00:00";tradicional;100000000
239559-adquisicion-impresiones-nivel-seguridad;239559-adquisicion-impresiones-nivel-seguridad;239559-adquisicion-impresiones-nivel-seguridad;;;239559;"ADQUISICION DE IMPRESIONES CON NIVEL DE SEGURIDAD";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-25 11:00:00";tradicional;13200000
239598-construccion-tercer-nivel-archivo-historico-biblioteca-mre-ad-referendum;239598-construccion-tercer-nivel-archivo-historico-biblioteca-mre-ad-referendum;239598-construccion-tercer-nivel-archivo-historico-biblioteca-mre-ad-referendum;;;239598;"Construcción del tercer nivel del Archivo Histórico y biblioteca del MRE -AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-18 09:00:00";tradicional;2547655140
240970-locacion-inmuebles-5o-piso-ed-patria;240970-locacion-inmuebles-5o-piso-ed-patria;240970-locacion-inmuebles-5o-piso-ed-patria;;;240970;"LOCACIÓN DE INMUEBLES DEL 5o. PISO ED. PATRIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-05-16 09:00:00";tradicional;54200000
213732-servicio-publicaciones;;;;;213732;"Servicio de Publicaciones";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;90000000
213783-mantenimiento-preventivo-ascensores;213783-mantenimiento-preventivo-ascensores;213783-mantenimiento-preventivo-ascensores;;;213783;"MANTENIMIENTO PREVENTIVO DE ASCENSORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-02-08 09:00:00";tradicional;125000000
239394-mantenimiento-reparacion-cerraduras;239394-mantenimiento-reparacion-cerraduras;239394-mantenimiento-reparacion-cerraduras;;;239394;"Mantenimiento y Reparación de Cerraduras";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-24 10:00:00";tradicional;45000000
239527-servicio-impresion-custodia-pasaporte;239527-servicio-impresion-custodia-pasaporte;239527-servicio-impresion-custodia-pasaporte;;;239527;"SERVICIO DE IMPRESIÓN Y CUSTODIA DE PASAPORTE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-16 14:00:00";tradicional;125620000
239606-adquisicion-productos-quimicos-medicinales;239606-adquisicion-productos-quimicos-medicinales;239606-adquisicion-productos-quimicos-medicinales;;;239606;"Adquisición de productos quimicos y medicinales";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 14:50:00";tradicional;5166970
239612-adquisicion-repuesto-vehiculo-cubiertas-baterias-herramientas-menores;239612-adquisicion-repuesto-vehiculo-cubiertas-baterias-herramientas-menores;239612-adquisicion-repuesto-vehiculo-cubiertas-baterias-herramientas-menores;;;239612;"ADQUISICION DE REPUESTO PARA VEHÍCULO, CUBIERTAS, BATERÍAS Y HERRAMIENTAS MENORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-19 11:00:00";tradicional;33965000
239617-construccion-restauracion-comision-demarcadora-limites;239617-construccion-restauracion-comision-demarcadora-limites;239617-construccion-restauracion-comision-demarcadora-limites;;;239617;"Construccion y Restauracion para la Comision Demarcadora de Limites";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-04 09:00:00";tradicional;87611863
241976-adquisicion-contadores-detectores-billetes-falsos;241976-adquisicion-contadores-detectores-billetes-falsos;241976-adquisicion-contadores-detectores-billetes-falsos;;;241976;"ADQUISICIÓN DE CONTADORES Y DETECTORES DE BILLETES FALSOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 09:00:00";tradicional;12199500
239272-mantenimiento-reparacion-ascensores;239272-mantenimiento-reparacion-ascensores;239272-mantenimiento-reparacion-ascensores;;;239272;"Mantenimiento y reparación de ascensores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-16 09:00:00";tradicional;500000000
239567-adquisicion-utiles-oficina-tintas-toner-prod-papel-carton-e-impresos;239567-adquisicion-utiles-oficina-tintas-toner-prod-papel-carton-e-impresos;239567-adquisicion-utiles-oficina-tintas-toner-prod-papel-carton-e-impresos;;;239567;"ADQUISICION DE UTILES DE OFICINA, TINTAS, TONER y DE PROD. DE PAPEL, CARTON E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-07-31 09:00:00";tradicional;998091309
239600-adquisicion-materiales-informaticos;239600-adquisicion-materiales-informaticos;239600-adquisicion-materiales-informaticos;;;239600;"Adquisición de materiales informáticos ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-03 10:00:00";tradicional;12621550
239609-adquisicion-combustible;239609-segundo-llamado-adquisicion-combustible;239609-segundo-llamado-adquisicion-combustible;;;239609;"SEGUNDO LLAMADO PARA ADQUISICIÓN DE COMBUSTIBLE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-13 09:00:00";tradicional;205714300
241416-servicio-hospedaje-trasporte-organizacion-eventos-protocolares;241416-servicio-hospedaje-trasporte-organizacion-eventos-protocolares;241416-servicio-hospedaje-trasporte-organizacion-eventos-protocolares;;;241416;"Servicio de Hospedaje, Trasporte y Organización de Eventos Protocolares";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-14 09:00:00";tradicional;490000000
242237-servicio-impresiones-varios-cancilleria-ad-referendum;242237-servicio-impresiones-varios-cancilleria-ad-referendum;242237-servicio-impresiones-varios-cancilleria-ad-referendum;;;242237;"SERVICIO DE IMPRESIONES VARIOS PARA CANCILLERÍA - AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-10 14:00:00";tradicional;62520000
239273-servicio-limpieza-fumigacion;239273-servicio-limpieza-fumigacion;239273-servicio-limpieza-fumigacion;;;239273;"SERVICIO DE LIMPIEZA Y FUMIGACIÓN";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-05 09:00:00";tradicional;1100000000
239563-servicio-impresion-laminas-proteccion-tarjetas-pvc;239563-servicio-impresion-laminas-proteccion-tarjetas-pvc;239563-servicio-impresion-laminas-proteccion-tarjetas-pvc;;;239563;"Servicio de Impresión en Laminas de protección para Tarjetas PVC ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-20 11:00:00";tradicional;26400000
239602-mantenimiento-fotocopiadoras-2o-llamado;239602-mantenimiento-fotocopiadoras-2o-llamado;239602-mantenimiento-fotocopiadoras-2o-llamado;;;239602;"MANTENIMIENTO DE FOTOCOPIADORAS-2o.LLAMADO.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-17 09:00:00";tradicional;50000000
240977-adquisicion-sellos-mre-plurianual;240977-adquisicion-sellos-mre-plurianual;240977-adquisicion-sellos-mre-plurianual;;;240977;"Adquisicion de Sellos para el MRE - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-22 10:00:00";tradicional;25000000
244009-adquisicion-cajas-carton-m-rr-ee;244009-adquisicion-cajas-carton-m-rr-ee;244009-adquisicion-cajas-carton-m-rr-ee;;;244009;"ADQUISICIÓN DE CAJAS DE CARTÓN PARA EL M.RR.EE.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-18 09:00:00";tradicional;39674320
239159-servicios-psicologo;239159-servicios-psicologo;239159-servicios-psicologo;;;239159;"Servicios de Psicólogo ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 10:00:00";tradicional;16500000
239194-servicio-television-cable;239194-servicio-television-cable;239194-servicio-television-cable;;;239194;"SERVICIO DE TELEVISIÓN POR CABLE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-20 10:00:00";tradicional;13000000
239389-servicios-consultoria-contrataciones-publicas;239389-servicios-consultoria-contrataciones-publicas;;;;239389;"Servicios de Consultoría para Contrataciones Públicas";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;"2012-11-28 10:00:00";tradicional;100100000
239596-adquisicion-utensilios-cafeteria;239596-adquisicion-utensilios-cafeteria;239596-adquisicion-utensilios-cafeteria;;;239596;"ADQUISICION DE UTENSILIOS PARA CAFETERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 11:00:00";tradicional;10143000
239628-servicio-escribana;239628-servicio-escribana;239628-servicio-escribana;;;239628;"SERVICIO DE ESCRIBANA ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 09:00:00";tradicional;20625808
239654-adquisicion-equipos-oficina-computacion;239654-adquisicion-equipos-oficina-computacion-ad-referendum;239654-adquisicion-equipos-oficina-computacion-ad-referendum;;;239654;"Adquisición de Equipos de Oficina y Computación - AD referendum";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-08 08:00:00";tradicional;987037659
244405-gastos-seguro-vehiculos;244405-gastos-seguro-vehiculos;244405-gastos-seguro-vehiculos;;;244405;"GASTOS POR SEGURO DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 09:00:00";tradicional;9000000
239210-seguro-medico-funcionarios-contratados-mre;239210-seguro-medico-funcionarios-contratados-mre;239210-seguro-medico-funcionarios-contratados-mre;;;239210;"SEGURO MEDICO PARA FUNCIONARIOS CONTRATADOS DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-10-31 09:00:00";tradicional;916998360
239232-segundo-llamado-adquisicion-utiles-oficina-papeleria-tintas-toner-ad-refer;239232-segundo-llamado-adquisicion-utiles-oficina-papeleria-tintas-toner-ad-refer;239232-segundo-llamado-adquisicion-utiles-oficina-papeleria-tintas-toner-ad-refer;;;239232;"Segundo llamado de adquisición de útiles de oficina, papelería, tintas y toner ad referéndum ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-29 09:00:00";tradicional;302001217
239251-contratacion-firma-certificadora-sistema-calidad-iso-9001-2008;;;;;239251;"CONTRATACIÓN DE FIRMA CERTIFICADORA PARA SISTEMA DE CALIDAD ISO 9001:2008";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;40000000
239386-mantenimiento-muebles;239386-mantenimiento-muebles;;;;239386;"MANTENIMIENTO DE MUEBLES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-26 15:00:00";tradicional;40761429
