planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
311019-adquisicion-materiales-construccion-hitos-1;311019-adquisicion-materiales-construccion-hitos-1;311019-adquisicion-materiales-construccion-hitos-1;;;311019;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA HITOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-06 09:00:00";tradicional;10685000
311022-construccion-comision-nacional-demarcadora-limite-1;;;;;311022;" CONSTRUCCIÓN PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;85500000
311025-adquisicion-vehiculos-ministerio-relaciones-exteriore-1;311025-adquisicion-vehiculos-ministerio-relaciones-exteriores-1;311025-adquisicion-vehiculos-ministerio-relaciones-exteriores-1;;;311025;" ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-08 10:00:00";tradicional;239000000
313002-impresion-edicion-catalogo-cooperacion-internacional-1;313002-impresion-edicion-catalogo-cooperacion-internacional-1;313002-impresion-edicion-catalogo-cooperacion-internacional-1;;;313002;"IMPRESIÓN Y EDICIÓN DE CATALOGO DE COOPERACIÓN INTERNACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-27 09:20:00";tradicional;14070000
310676-servicios-impresion-libretas-pasaportes-visas-marco-documento-9303-oaci-1;310676-servicios-impresion-libretas-pasaportes-visas-marco-documento-9303-oaci-1;310676-servicios-impresion-libretas-pasaportes-visas-marco-documento-9303-oaci-1;;;310676;"Servicios para impresión de libretas de pasaportes y Visas en el marco del documento 9303 de la OACI";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-23 09:00:00";tradicional;1430000000
310684-servicio-impresion-folletos-revistas-otros-materiales-informativos-1;;;;;310684;"SERVICIO DE IMPRESIÓN DE FOLLETOS, REVISTAS Y OTROS MATERIALES INFORMATIVOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;139009500
310689-servicio-encuadernacion-mre-1;;;;;310689;"SERVICIO DE ENCUADERNACIÓN PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;40000000
310693-servicio-rastreo-satelital-1;;;;;310693;"SERVICIO DE RASTREO SATELITAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;73456035
310727-consultoria-peritaje-edificio-academia-1;;;;;310727;"CONSULTORIA PARA PERITAJE EDIFICIO ACADEMIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;200000000
310740-fiscalizacion-obras-readeacuacion-edificios-todo-riesgo-1;;;;;310740;"FISCALIZACION DE OBRAS - READEACUACION DE EDIFICIOS CONTRA TODO RIESGO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;300000000
310777-compra-insumos-varios-portanombres-accesorios-1;310777-compra-insumos-varios-portanombres-accesorios-1;310777-compra-insumos-varios-portanombres-accesorios-1;;;310777;"COMPRA DE INSUMOS VARIOS - PORTANOMBRES Y ACCESORIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 09:00:00";tradicional;52830000
311176-servicio-adecuacion-sistema-seguridad-1;;;;;311176;"SERVICIO DE ADECUACION DE SISTEMA DE SEGURIDAD";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;2800000000
310602-mantenimiento-edificios-1;;;;;310602;"MANTENIMIENTO DE EDIFICIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;500000000
310641-servicio-lavado-auto-1;310641-servicio-lavado-auto-3,310641-servicio-lavado-auto-1;310641-servicio-lavado-auto-1;;;310641;"SERVICIO DE LAVADO DE AUTO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-10-10 11:20:00";tradicional;60000000
310765-servicio-organizacion-eventos-protocolares-1;310765-servicio-organizacion-eventos-protocolares-1;310765-servicio-organizacion-eventos-protocolares-1;;;310765;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-28 09:00:00";tradicional;3120000000
310771-adquisicion-uniformes-1;310771-adquisicion-uniformes-cndl-1;310771-adquisicion-uniformes-cndl-1;;;310771;"ADQUISICIÓN DE UNIFORMES PARA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-07 10:00:00";tradicional;6422000
311011-adquisicion-guantes-tapabocas-1;;;;;311011;"ADQUISICIÓN DE GUANTES Y TAPABOCAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;15000000
311021-adquisicion-cubiertas-comision-nacional-demarcadora-limite-1;311021-adquisicion-cubiertas-baterias-1;311021-adquisicion-cubiertas-baterias-1;;;311021;" ADQUISICIÓN DE CUBIERTAS Y BATERIAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-06 09:00:00";tradicional;75512760
302037-servicio-mantenimiento-jardin-1;302037-servicio-mantenimiento-jardin-1;302037-servicio-mantenimiento-jardin-1;;;302037;"Servicio y Mantenimiento de Jardín ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-02 10:20:00";tradicional;50000000
310672-servicio-traduccion-1;310672-adquisicion-utensilios-cocina-comedor-1;310672-adquisicion-utensilios-cocina-comedor-1;;;310672;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-14 09:00:00";tradicional;16359000
310681-impresion-sticker-seguridad-protocolo-1;310681-impresion-sticker-seguridad-protocolo-1;310681-impresion-sticker-seguridad-protocolo-1;;;310681;"IMPRESIÓN DE STICKER DE SEGURIDAD (PROTOCOLO)";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-08 09:20:00";tradicional;77000000
311013-adquisicion-insecticidas-1;311013-adquisicion-pinturas-productos-quimicos-1;311013-adquisicion-pinturas-productos-quimicos-1;;;311013;"ADQUISICIÓN DE PINTURAS Y PRODUCTOS QUÍMICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-05-02 10:00:00";tradicional;20922500
314084-adquisicion-extintores-1;314084-adquisicion-extintores-1;314084-adquisicion-extintores-1;;;314084;"ADQUISICIÓN DE EXTINTORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-17 09:00:00";tradicional;7175000
315220-servicio-provision-maquinas-expendedoras-cafe-1;315220-servicio-provision-maquinas-expendedoras-cafe-1;315220-servicio-provision-maquinas-expendedoras-cafe-1;;;315220;"SERVICIO CON PROVISIÓN DE MÁQUINAS EXPENDEDORAS DE CAFÉ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 09:00:00";tradicional;90000000
315672-alquiler-inmueble-oficinas-mre-1;315672-alquiler-inmueble-oficinas-mre-1;315672-alquiler-inmueble-oficinas-mre-1;;;315672;"ALQUILER DE INMUEBLE PARA OFICINAS DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-08-01 08:00:00";tradicional;755809000
311174-adquisicion-equipos-medicion-gps-1;;;;;311174;"ADQUISICIÓN DE EQUIPOS DE MEDICIÓN (GPS)";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;40000000
310533-mantenimiento-reparacion-central-telefonica-1;310533-mantenimiento-reparacion-central-telefonica-1;310533-mantenimiento-reparacion-central-telefonica-1;;;310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 09:20:00";tradicional;140000000
310590-servicio-mantenimiento-reparacion-cerraduras-1;310590-servicio-mantenimiento-reparacion-cerraduras-1;310590-servicio-mantenimiento-reparacion-cerraduras-1;;;310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-12 10:20:00";tradicional;50000000
310772-servicio-impresion-folletos-revistas-recibos-ingresos-y-o-legalizaciones-1;310772-servicio-impresion-revistas-academia-diplomatica-consular-carlos-antonio-lopez-1;310772-servicio-impresion-revistas-academia-diplomatica-consular-carlos-antonio-lopez-1;;;310772;"SERVICIO DE IMPRESIÓN DE REVISTAS PARA LA ACADEMIA DIPLOMÁTICA Y CONSULAR ""CARLOS ANTONIO LOPEZ""";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-21 10:20:00";tradicional;98004000
311026-adquisicion-muebles-enseres-1;;;;;311026;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;5000000
315368-servicio-provision-insumos-cafeteria-1;315368-servicio-provision-insumos-cafeteria-1;315368-servicio-provision-insumos-cafeteria-1;;;315368;"SERVICIO CON PROVISION DE INSUMOS PARA CAFETERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-12-05 08:20:00";tradicional;101161356
316676-adquisicion-equipos-desfibriladores-1;316676-adquisicion-equipos-desfibriladores-1;316676-adquisicion-equipos-desfibriladores-1;;;316676;"ADQUISICIÓN DE EQUIPOS DESFIBRILADORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-02 09:00:00";tradicional;89000000
317039-servicio-noticias-internacionales-ministerio-relaciones-exteriores-1;317039-servicio-noticias-internacionales-ministerio-relaciones-exteriores-3,317039-servicio-noticias-internacionales-ministerio-relaciones-exteriores-1;317039-servicio-noticias-internacionales-ministerio-relaciones-exteriores-1;;;317039;"SERVICIO DE NOTICIAS INTERNACIONALES PARA EL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-12-07 10:20:00";tradicional;49935600
317632-adquisicion-colocacion-mamparas-1;317632-adquisicion-colocacion-mamparas-1;317632-adquisicion-colocacion-mamparas-1;;;317632;"ADQUISICIÓN Y COLOCACIÓN DE MAMPARAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 09:20:00";tradicional;140000000
317796-servicio-alquiler-vehiculos-1;317796-servicio-alquiler-vehiculos-1;317796-servicio-alquiler-vehiculos-1;;;317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-25 10:20:00";tradicional;140000000
310592-servicio-mantenimiento-generador-1;310592-servicio-mantenimiento-reparacion-generador-1;310592-servicio-mantenimiento-reparacion-generador-1;;;310592;"SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-24 10:20:00";tradicional;55570000
310729-servicio-tecnico-auditoria-medica-mre-1;310729-servicio-tecnico-auditoria-medica-mre-1;;;;310729;"SERVICIO TÉCNICO DE AUDITORÍA MÉDICA PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-12-05 10:20:00";tradicional;140000000
310774-adquisicion-elementos-limpieza-1;310774-adquisicion-elementos-limpieza-1;310774-adquisicion-elementos-limpieza-1;;;310774;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-01 10:00:00";tradicional;15758970
310775-adquisicion-materiales-electricos-1;310775-adquisicion-materiales-electricos-1;310775-adquisicion-materiales-electricos-1;;;310775;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-09-01 09:00:00";tradicional;19059910
311018-adquisicion-herramientas-1;311018-adquisicion-herramientas-1;311018-adquisicion-herramientas-1;;;311018;"ADQUISICIÓN DE HERRAMIENTAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-28 10:20:00";tradicional;3430000
311173-adquisicion-circuito-cerrado-tv-1;311173-adquisicion-e-instalacion-cctv-1;311173-adquisicion-e-instalacion-cctv-1;;;311173;"ADQUISICIÓN E INSTALACIÓN DE CCTV";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-30 11:00:00";tradicional;131000000
314277-adquisicion-uniforme-mre-1;314277-adquisicion-uniforme-mre-1;314277-adquisicion-uniforme-mre-1;;;314277;"ADQUISICIÓN DE UNIFORME PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-07-12 10:00:00";tradicional;15206000
316232-adquisicion-cortinas-1;316232-adquisicion-instalacion-cortinas-anti-solar-1;316232-adquisicion-instalacion-cortinas-anti-solar-1;;;316232;"ADQUISICIÓN CON INSTALACION DE CORTINAS ANTI SOLAR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-09-16 10:00:00";tradicional;15120000
316317-provision-pasaje-aereo-1;316317-provision-pasaje-aereo-1;316317-provision-pasaje-aereo-1;;;316317;"Provisión de Pasaje Aéreo";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-12-05 10:20:00";tradicional;10000000000
318581-seguro-vehiculos-1;318581-seguro-vehiculos-1;318581-seguro-vehiculos-1;;;318581;"SEGURO DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-28 08:20:00";tradicional;136722000
318823-adquisicion-kit-tintas-impresoras-dilleta-1;318823-adquisicion-kit-tintas-impresoras-dilleta-1;318823-adquisicion-kit-tintas-impresoras-dilleta-1;;;318823;"ADQUISICIÓN DE KIT DE TINTAS PARA IMPRESORAS DILLETA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 10:00:00";tradicional;96800000
301549-servicio-mantenimiento-sistema-cctv-1;301549-servicio-mantenimiento-reparacion-sistema-cctv-1;301549-servicio-mantenimiento-reparacion-sistema-cctv-1;;;301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 14:00:00";tradicional;140000000
310523-servicio-mantenimiento-reparacion-sistemas-incendio-1;310523-servicio-mantenimiento-reparacion-sistemas-incendio-1;310523-servicio-mantenimiento-reparacion-sistemas-incendio-1;;;310523;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS CONTRA INCENDIO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;65000000
