id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EyOrf5TQIiY%3D;44122107;Grapas;Grapas;15
SjsV1eaTwmY%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";5
xrD0k24yTG4%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";5
2prwhCf0K18%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";5
lXMf6svj%2BgM%3D;44121706;Lapiz;Lapiz;100
B7ujcLHXjzY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
jdqM2i%2BBIGY%3D;44121802;"Liquido corrector";"Liquido corrector";50
xALYrsDdqKA%3D;44121708;Marcadores;Marcadores;50
dPSpTuUWig8%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";10
uMcaD%2F%2FpGoc%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
EuEV3Vt3D4Q%3D;14111606;"Papel artistico ";"Papel artistico ";10
PMdmk6KKguk%3D;60121123;"Papel contac";"Papel contac";15
LlAqWMXd9l8%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";100
fjFxwxYaGzk%3D;14111511;"Papel de hilo";"Papel de hilo";1000
4W6WLuPFSm0%3D;14121810;"Papeles carbon";"Papeles carbon";20
bkXOMdwblrE%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";1000
h%2BfkgQIBVrM%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";1000
ViEdOonUjtw%3D;14121812;"Papel fotografico";"Papel fotografico";100
PeX2daBsl%2B4%3D;14111704;"Papel higienico";"Papel higienico";300
f0GSx%2B3FWVU%3D;14111525;"Papel madera";"Papel madera";15
8V%2FzM05Jf9o%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";10
Z12tOf9eUZ4%3D;14111508;"Papel para fax";"Papel para fax";10
cpb1npW22Rk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
AXT%2FOLsYR44%3D;60121101;"Papel sulfito";"Papel sulfito";25
W9D%2B8rP7i5Y%3D;44101716;Perforadoras;Perforadoras;25
WHm%2BR0X1xQk%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";5
iDJpbMJxohU%3D;44121705;Portaminas;Portaminas;15
3Ux7XYgc%2Bfw%3D;44111509;"Porta objetos ";"Porta objetos ";2
c28XiLXzzS0%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";15
snqkCrGZAk8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
zXOsUGCOK4E%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
JSe%2BM5WqfeE%3D;44121624;Regla;Regla;50
VcipWje%2FlT0%3D;44121619;Sacapuntas;Sacapuntas;25
XWZ95UvbWJ4%3D;44121604;Sellos;Sellos;30
Q26VwVLnc6s%3D;44122008;"Separadores ";"Separadores ";1000
PLbpiyTPx7Y%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
zXbbH4bQ5Tg%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";200
hbYT4XScY2w%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
MpMguGDqO3A%3D;44121506;"Sobres estandar";"Sobres estandar";150
T8UIg5jExUU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";25
tRgNmGPBdpw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";150
TQFzhQrYa4k%3D;44121618;Tijeras;Tijeras;25
TRfRWxbukBU%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";20
jvCDyIg3z84%3D;14111703;"Toallas de papel";"Toallas de papel";100
