id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
42924;12;"specificaciones técnicas, con relación al ítem N°58 Escritorio tipo L para secretaria";"2019-04-25 15:45:37";"En la SECCIÓN III. Requisitos de los bienes y /o servicios requeridos; punto 2. Especificaciones técnicas, con relación al ítem N°58 Escritorio tipo L para secretaria, se consulta:
a.- En cuanto a los tapacantos de PVC (ABS cantonera), se solicita establecer un margen de 1mm a 2mm.
b.- Con relación al espesor, se solicita establecer un rango de 25 a 40 mm.
c.-En cuanto a la base, se solicita aceptar bases con MDP con espesor de 52mm mínimo.
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42936;13;"Ítem 2: ARMARIO TIPO VITRINA";"2019-04-26 08:25:50";"Ítem 2: ARMARIO TIPO VITRINA
Sub Ítem 3.7 - Con tres estantes regulables de metal. Solicitamos al Convocante permita la cotización de: Con dos o tres estantes regulables o fijos de metal.
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42939;14;"Ítem 8: CARRO PARA HIGIENE DE PACIENTES (CURACIONES)";"2019-04-26 08:29:26";"Ítem 8: CARRO PARA HIGIENE DE PACIENTES (CURACIONES)
Sub Ítem 3.4 - Sistema de soporte de tambor de curaciones o esterilización de entre 15 a 20 litros en forma circular con eje móvil de giro de 360° para palangana y basurero. Solicitamos respetuosamente eliminar la parte donde dice: con eje móvil de giro de 360°. Para dar posibilidad a la participación de más oferentes.
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42940;15;"Ítem 20: MESITA ALIMENTACION DEL PACIENTE (MESA MOVIL)";"2019-04-26 08:29:49";"Ítem 20: MESITA ALIMENTACION DEL PACIENTE (MESA MOVIL)
Sub Ítem 3.2  Donde dice: y cantonera de PVC de 2 mm (ABS cantonera). Solicitamos al Convocante la posibilidad de que esta parte sea opcional.
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42941;16;"Ítem 21: CARRITO RODANTE NIQUELADA P/ INSTRUMENTALES QUIRURGICOS (MAYO)";"2019-04-26 08:30:09";"Ítem 21: CARRITO RODANTE NIQUELADA P/ INSTRUMENTALES QUIRURGICOS (MAYO)
Sub Ítem 3.3  Donde dice: Tablero fabricado en plancha de acero inoxidable de 0.8 mm. de espesor, sin intersticios, costura ni remaches. Solicitamos al Convocante la posibilidad de cotizar: Tablero o bandeja fabricado de acero inoxidable de 0.8 mm. de espesor, sin intersticios, costura ni remaches.
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42942;17;"Ítem 42: CAMILLA DE TRASLADO PARA MORGUE";"2019-04-26 08:30:44";"Ítem 42: CAMILLA DE TRASLADO PARA MORGUE
Sub Ítem 3.1  Camilla  para  traslado con  estructura  y base  de  acero inoxidable tubular con electro soldado, sin tornillos ni roblones. Solicitamos al Convocante permita la cotización de: Base  de  acero inoxidable tubular O cuadrada con electro soldado, sin tornillos ni roblones.
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42943;18;"capital operativo";"2019-04-26 08:30:49";"en relacion al capital operativo solicitado se puede reconsiderar dicho pedido porque limita la cantidad de oferentes y por ende mejores precios para la convocante";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42944;19;"en relacion a los fabricantes";"2019-04-26 08:32:39";"es valida la presentacion de registros de marca en proceso o solo valido el registro de marca.";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42945;20;muestras;"2019-04-26 08:34:11";"la convocante puede considerar solicitar muestras para un mejor control del cumplimiento de las especificaciones tecnicas de los bienes ofertados";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42946;21;"relacion fecha de documentos y formularios de la oferta";"2019-04-26 08:36:22";"cual es la fecha a ser aplicada en la oferta fisica la fecha de inicio de competencia o la fecha de la apertura fisica";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en la IAO 23.2 de la Sección I Datos de la Subasta."
42947;22;"PLAN DE ENTREGAS";"2019-04-26 08:36:29";"PLAN DE ENTREGAS
Considerando que el volumen de suministro de mobiliario es bastante importante, respetuosamente solicitamos que el Plazo de Entrega sea de por lo menos 90 a 120 días calendarios a partir de la recepción de la ORDEN DE ENTREGA del 50 %.
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42948;23;"SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC) CGC 15.1";"2019-04-26 08:37:10";"SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC) CGC 15.1 dice: Pago de Anticipo y Garantía: NO APLICA.-
Solicitamos respetuosamente a la convocante otorgar un Anticipo de por lo menos el 20% del total del monto adjudicado, y por ende que el plazo de entrega de los equipos sea computado a partir del cobro de dicho Anticipo, lo solicitado es considerado de gran importancia para poder proveer lo solicitado en tiempo y forma.-
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42949;24;"SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC)  CGC 27";"2019-04-26 08:37:35";"SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC)  CGC 27
En una parte de esta cláusula CGC 27 dice: ... Será pasible de una multa equivalente al Cero Coma Un por ciento (0,1%) del valor del Bien y/o Servicio en demora, por cada día de atraso.
Solicitamos respetuosamente que la multa de los equipos sea por cada semana de atraso o fracción mayor a 3 días, es decir, que diga será pasible de una multa equivalente al Cero coma un por Ciento (0,1%) del valor del bien y/o Servicio en demora, por cada semana de atraso o fracción mayor a 3 días.-
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42950;25;"experiencia ratios y capital operativo";"2019-04-26 08:40:13";"cual es el mecanismo de aplicacion para consorcios";sbe;2019-06-11;"El Oferente deberá remitirse a lo establecido en la Sección II - Criterios de Evaluación y Requisitos de Calificación / Criterios de Evaluación y Requisitos de Calificación para Oferentes Consorciados Pliego de Bases y Condiciones "
42951;26;"plazp de entrega";"2019-04-26 08:41:38";"considerar ampliar a 90 dias plazo de entrega del 50% de los bienes adjudicados";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42952;27;muestras;"2019-04-26 08:46:04";"en caso de ser solicitada cual es el mecanismo de presentacion  de los mismos";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42953;28;"lugar de entrega de bienes adjudicados";"2019-04-26 08:47:46";"especificar lugar de entrega de los bienes para un calculo correcto de los precios a ofertar";sbe;2019-06-11;"El Oferente deberá remitirse a lo establecido en la Sección III - Requisitos de los Bienes y/o Servicios Requeridos - Punto 3 Plan de Entregas del Pliego de Bases y Condiciones "
42954;29;"SECCIÓN VII  ANEXOS - ANEXO Nº I - F) Cualquier otro documento adicional requerido Numeral 1)";"2019-04-26 09:02:15";"SECCIÓN VII  ANEXOS - ANEXO Nº I - F) Cualquier otro documento adicional requerido Numeral 1) dice: Presentar copias de Contratos y/o Facturas a través de las cuales el oferente demuestre haber facturado en la provisión de Muebles y Enseres a Instituciones Públicas o Privadas dentro de los últimos 5 (cinco) años (2014-2015-2016-2017-2018), y que el volumen de negocios en su totalidad sea igual o superior al 50% (cincuenta por ciento) del valor de su oferta.
Solicitamos respetuosamente al convocante que el volumen de negocios en su totalidad sea igual o superior al 25% (veinticinco por ciento) del valor de la oferta, es decir, que diga: Presentar copias de Contratos y/o Facturas a través de las cuales el oferente demuestre haber facturado en la provisión de Muebles y Enseres a Instituciones Públicas o Privadas dentro de los últimos 5 (cinco) años (2014-2015-2016-2017-2018), y que el volumen de negocios en su totalidad sea igual o superior al 25% (veinticinco por ciento) del valor de su oferta
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42955;30;"autorizacion en caso de consorcios";"2019-04-26 09:06:14";"en caso de consorcios si una de las partes es fabricante distribuidor o representante necesita autorizacion el consorcio ";sbe;2019-06-11;"Se aclara que es suficiente con que uno de los miembros presente la documentación en el caso Autorización del fabricante "
42956;31;"relacion cert origen para consorcio";"2019-04-26 09:07:27";"en caso de un consorcio entre un distribuidor y un fabricante, siendo el fabricante el que cuenta con el Certificado de origen nacional, es aplicable el beneficio del 20% al consorcio (siendo que el distribuidor no tiene el certificado) solo lo tiene uno de los integrantes del consorcio";sbe;2019-06-11;"Se aclara que la Acreditación de Origen Nacional es por producto. Por tanto si el producto ofertado cuenta con el Certificado de Origen Nacional, será aplicado el Margen de Preferencia. Se deberá tener en cuenta lo establecido en la Resolución N° 1560 del Ministerio de Industria y Comercio. "
42957;32;"verifiacion de muestras si es origen nacional o importado";"2019-04-26 09:31:05";"Consulta el tema de producción nacional como se verifica que los productos no sean importados habida cuenta de que no piden muestras?";sbe;2019-06-11;"Se aclara que se verificará con los catálogos que deberán presentar"
42958;33;"balance general 2018";"2019-04-26 09:32:54";"considerar solicitar balance de 2018 ya que a la fecha prevista para inicio de carga ya vence el plazo de presentacion de balances respectivos para una mejor evalucion del capital operativo solicitado";sbe;2019-06-11;"El oferente deberá remitirse a la Adenda N° 5"
