id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkOpUisDP9SLz2fbfSe4TXje;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006203;;313250;312145;PYG;Guaraníes;2021-11-24;143711
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkMLzOaFCd3GhvOcAc1VCHEn;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006207;;469875;468218;PYG;Guaraníes;2021-11-24;143774
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkO6PvTD4i9Y%2B%2FBsFIKcWGX%2B;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006208;;313250;312145;PYG;Guaraníes;2021-11-24;143694
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkN5hVFFhO0ckuHTOz5lQZyZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006616;;618922;616739;PYG;Guaraníes;2021-11-24;143721
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkOFZnycAz%2FpsJpkaeB3AZsC;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005834;;474197;472524;PYG;Guaraníes;2021-10-20;124562
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkNjfzZa%2F5IJaw%2FF3dhWv2JV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005953;;501772;500002;PYG;Guaraníes;2021-09-20;110156
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkPCSC3SSSZG7%2Fep%2BQZOXSa%2B;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006044;;427000;425494;PYG;Guaraníes;2021-09-20;110192
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkNgNfix4dMa6VjKXA1zeA1X;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005862;;506275;504489;PYG;Guaraníes;2021-09-17;105840
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkO8B3eKXmYrVUNVYP8LfIAx;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005864;;614250;612083;PYG;Guaraníes;2021-09-17;105702
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkMhtcddiHTHG%2B7rd2me1NsB;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005899;;514500;512685;PYG;Guaraníes;2021-09-17;105672
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkNily9AXoBTjo1WtrUhcDLh;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005902;;227500;226698;PYG;Guaraníes;2021-09-17;105690
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkOHUSAMXBHY7qiD7S0ByZwb;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005745;;614250;612083;PYG;Guaraníes;2021-07-19;74337
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkNPv9pIhvIhZ0uTpUEUeO9A;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005898;;600250;598133;PYG;Guaraníes;2021-07-19;77966
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkOq%2BCjD9KoeXXCYnZFjYspL;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005900;;270375;269421;PYG;Guaraníes;2021-07-19;79108
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkOAFxk1rnTNBVUdRceTg2YX;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005689;;783125;780363;PYG;Guaraníes;2021-07-02;72517
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkNUBJh2ViMVbvQj3tYYuu7S;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005687;;340375;339174;PYG;Guaraníes;2021-06-18;63634
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkOiW%2F1C9ZCGhsBnB1alSv04;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005688;;1632575;1626816;PYG;Guaraníes;2021-06-18;64198
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkMmnAmC48pILHRFsYzYpHMT;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005692;;524650;522799;PYG;Guaraníes;2021-06-18;64140
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkO4bJAWYZUFn10M6Iaf81nG;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005746;;313250;312145;PYG;Guaraníes;2021-06-18;64144
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkMS%2BU5AttRgPw0aYJX1ynSA;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005794;;1048286;1044588;PYG;Guaraníes;2021-06-18;63402
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkOLAHL4YgmLru%2BMZARisq5S;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005829;;654500;652191;PYG;Guaraníes;2021-06-18;63239
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkPIfGZ8l4gynA77okAqdQqN;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005830;;270375;269421;PYG;Guaraníes;2021-06-18;64201
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkP5uUDlHlvOuws%2BAvu5DoQ1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005831;;462525;460894;PYG;Guaraníes;2021-06-18;63391
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkMrmz%2BY%2BHryrWtFuj5h5h0L;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005832;;1304100;1299500;PYG;Guaraníes;2021-06-18;63631
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkPSjzhX1gAFsAD%2BPniONGBL;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005919;;653625;651319;PYG;Guaraníes;2021-06-18;64141
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkOT2OUjH0Vv8rSXsX4nZr4m;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005795;;1378790;1373927;PYG;Guaraníes;2021-05-20;48877
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkMSIpCjcKFEz5twedAJ1Zsg;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005165;;1293600;1289037;PYG;Guaraníes;2021-01-28;170642
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkMLpiJPVeEo6%2BEkxqDMfIyY;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005168;;314319;313210;PYG;Guaraníes;2021-01-25;153263
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkOpOd3vQEinzxo7KG8YELis;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005167;;599375;597261;PYG;Guaraníes;2020-12-17;140353
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkPhiElYmz2L5nQwcO%2BoCj2B;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0005170;;677250;674861;PYG;Guaraníes;2020-12-17;144454
