slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214345-hadami-s-a-11;CO-12003-11-30862;"2011-07-29 11:33:03.615937";214345;"Adquisicion de Utiles de Escritorios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18376050;PYG;Guaraníes;;"2011-05-06 17:10:46"
206565-hadami-s-a-7;CD-24001-11-24967;"2011-05-18 14:23:23.307767";206565;"ADQUISICION DE INSUMOS PARA IMPRESORAS DEL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16368429;PYG;Guaraníes;;"2011-05-18 14:23:23"
209375-hadami-s-a-15;LP-13002-11-31713;"2011-08-10 14:29:01.875509";209375;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15488000;PYG;Guaraníes;;"2011-05-19 16:15:11"
220182-hadami-s-a-5;CD-12008-11-25256;"2011-05-23 10:22:06.911033";220182;"ADQUISICION DE TINTAS Y TONNER PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51750380;PYG;Guaraníes;;"2011-05-23 10:22:07"
207072-hadami-s-a-3;CD-12011-11-25368;"2011-05-23 16:47:25.91475";207072;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39337980;PYG;Guaraníes;;"2011-05-23 16:47:26"
220166-hadami-s-a-4;CD-12008-11-25370;"2011-05-23 16:52:11.812716";220166;"Adquisicion de Equipos Informáticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1553970;PYG;Guaraníes;;"2011-05-23 16:52:12"
202267-hadami-s-a-3;LP-24001-11-25543;"2011-05-25 11:05:20";202267;"LPN SBE 69-10 ADQUISICION DE ACCESORIOS Y REPUESTOS PARA EQUIPOS INFORMATICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37488000;PYG;Guaraníes;1;"2011-05-25 11:05:20"
217384-hadami-s-a-3;CD-12008-11-25874;"2011-05-30 10:10:58.447033";217384;"Adquisicion de Insumos de Oficina (Utiles y Papeleria)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250300;PYG;Guaraníes;;"2011-05-30 10:10:58"
207400-hadami-s-a-5;CD-12010-11-26077;"2011-05-31 14:09:57.398614";207400;"ADQUISICION DE UTILES DE OFICINA, ARTICULOS DE PAPEL Y TONER PARA FOTOCOPIADORA E IMPRESORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4829000;PYG;Guaraníes;;"2011-05-31 14:09:57"
214201-hadami-s-a-4;CD-12008-11-26129;"2011-05-31 16:19:17.399082";214201;"CD 1/11 Adquisicion de Utiles de Oficina ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25122262;PYG;Guaraníes;1;"2011-05-31 16:19:17"
215608-hadami-s-a-3;CD-23021-11-26410;"2011-06-03 11:20:21.470951";215608;"ADQUISICION DE TINTAS Y TONER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23265484;PYG;Guaraníes;1;"2011-06-03 11:20:21"
