slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261438-walter-marcial-ojeda-benitez-1;CD-28007-13-77480;"2013-09-11 12:50:55.764496";261438;"Bienes de Consumo de Oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11999000;PYG;Guaraníes;;"2013-08-22 09:48:42"
261434-walter-marcial-ojeda-benitez-1;CD-28007-13-77716;"2013-09-17 17:06:22.147455";261434;"Productos de papel, cartón e impresos";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18010000;PYG;Guaraníes;;"2013-09-12 15:38:26"
275754-walter-marcial-ojeda-benitez-2;CD-28007-14-87888;"2014-05-28 14:11:51.4736";275754;"Adquisición de Útiles de Oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13510000;PYG;Guaraníes;;"2014-05-22 13:35:58"
276741-walter-marcial-ojeda-benitez-3;CD-28007-14-92307;"2014-08-21 08:02:20.845302";276741;"Bienes de Consumo de Oficinas";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3212000;PYG;Guaraníes;;"2014-07-31 15:45:09"
274781-walter-marcial-ojeda-benitez-1;CD-22005-14-94900;"2014-10-03 16:35:48.934527";274781;"ADQUISICION DE CARTUCHOS, TONERS Y OTROS UTILES DE OFICINA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55084500;PYG;Guaraníes;;"2014-09-20 12:16:39"
293541-walter-marcial-ojeda-benitez-1;CD-28007-15-110851;"2015-08-24 14:50:29.178193";293541;"Papeles ";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5745000;PYG;Guaraníes;;"2015-08-11 15:44:17"
293727-walter-marcial-ojeda-benitez-3;CD-28007-15-112628;"2015-09-29 15:58:51.330645";293727;"Útiles de oficina";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";957000;PYG;Guaraníes;;"2015-09-01 15:12:16"
293558-walter-marcial-ojeda-benitez-1;CD-28007-15-112233;"2015-09-18 15:53:23.72364";293558;"Utiles de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7425000;PYG;Guaraníes;;"2015-09-16 14:06:39"
292862-walter-marcial-ojeda-benitez-3;CD-22005-15-114956;"2015-11-19 16:27:55.55389";292862;"ADQUISICION DE CARTUCHOS, TONER Y OTROS UTILES DE OFICINA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31757500;PYG;Guaraníes;;"2015-11-17 16:17:25"
302462-walter-marcial-ojeda-benitez-1;CD-30064-16-119511;"2016-03-29 07:54:22.132";302462;"Adquisiciòn de utiles de oficina";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40580000;PYG;Guaraníes;;"2016-03-18 09:50:40"
308198-walter-marcial-ojeda-benitez-1;CD-28007-16-120967;"2016-05-05 16:10:07.432";308198;"Adquisición de Útiles de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7477000;PYG;Guaraníes;;"2016-04-29 16:39:24"
308155-walter-marcial-ojeda-benitez-1;CD-28007-16-122088;"2016-06-01 15:39:38.189";308155;"adquisición de Producto Papel";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9013000;PYG;Guaraníes;;"2016-05-31 17:43:29"
304540-walter-marcial-ojeda-benitez-1;CD-28007-16-125677;"2016-08-25 16:15:11.748";304540;"Adquisición de Textiles y Vestuarios";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17686000;PYG;Guaraníes;;"2016-08-19 12:24:20"
304551-walter-marcial-ojeda-benitez-2;CD-28007-16-127328;"2016-09-28 11:39:39.344";304551;"Adquisición de Artículos de Papelería con Criterio de Sustentabilidad";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6260000;PYG;Guaraníes;;"2016-09-13 17:15:02"
308430-walter-marcial-ojeda-benitez-2;CD-22005-16-128466;"2016-10-20 17:14:35.837";308430;"ADQUISICION DE CARTUCHOS, TONNERS Y OTROS UTILES DE OFICINA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33658500;PYG;Guaraníes;;"2016-10-11 17:21:18"
304541-walter-marcial-ojeda-benitez-3;CD-28007-16-128769;"2016-10-27 07:57:10.275";304541;"Adquisición de Útiles de Oficinas y Tóner";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13313000;PYG;Guaraníes;;"2016-10-19 16:59:58"
326725-walter-marcial-ojeda-benitez-2;CD-28007-17-139148;"2017-06-07 09:22:36.886";326725;"Adquisición de Útiles de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5547500;PYG;Guaraníes;;"2017-05-26 16:57:07"
326110-walter-marcial-ojeda-benitez-1;CD-28007-17-139929;"2017-06-26 16:29:14.819";326110;"Adquisición de Útiles de Oficinas y Tóner";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29919000;PYG;Guaraníes;;"2017-06-06 16:57:17"
