id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
39735;formulario_6_personal_propuesto_1646158461219.pdf;2022-03-01T15:14:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ea54c41c383bbf7494bf4d7639495dc83d67b6db
39733;anexo_l_2___cedula_1646158344634.pdf;2022-03-01T15:12:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f413a76a1fc69c82e7445433f43481c2d8842427
39732;anexo_l_1___cedula_1646158315147.pdf;2022-03-01T15:11:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;27c56b4d0bf4e2d45669c45e82314114ac397f73
39730;anexo_p_2___cedulas_1646158271654.pdf;2022-03-01T15:11:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4d94b69f8c493e01e41cf5c3dd4dc98a9e85ee32
39729;anexo_p_1___cedulas_1646158254336.pdf;2022-03-01T15:10:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eb3f9ba8bf6cbe2d3f423eddb341bdce7c6bbec7
39535;anexo_lv_2_y_constancias_1646147719196.pdf;2022-03-01T12:15:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ba4eba3ff65c7c31928fd84e37750655d9f6587f
39532;anexo_lv_1_y_constancias_1646147551450.pdf;2022-03-01T12:12:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;41ab5c237249cf6d60837ae0decab86bd7e52795
39509;contratos_y_constancias_de_terceros_1_de_1__1646145780142.pdf;2022-03-01T11:43:00;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;7ee7df61daa62a38cfc6f04f1556552bc3ccddba
39506;contratos_y_constancias_2_de_2_1646145531062.pdf;2022-03-01T11:38:51;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;5a3b164dba47e67837f2c6365ffc3827ae0a7835
39504;contratos_y_constancias_1_de_2_1646145487286.pdf;2022-03-01T11:38:07;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;54edb0eee8c9685ef3b96c396d63dc6c8fb1d59e
39494;anexo_e____obras_para_terceros_1646144870376.pdf;2022-03-01T11:27:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a51fe19385e01f85914f9802f8008f2cde1c2ba1
39489;anexo_f_exp_gral_en_construccion_1646144768103.pdf;2022-03-01T11:26:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;db909309f62b450df23dd353caf2e71c77de9168
39479;anexo_d1_1646144549330.pdf;2022-03-01T11:22:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;77cb806a931ac9c316202758c8912e4c244cd077
39472;formulario_n__2___exp_gral_en_construccion_1646144431091.pdf;2022-03-01T11:20:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4177831f6c409dee89f56b794f11ed74caaa4bee
39467;formulario_n__4_1646144221581.pdf;2022-03-01T11:17:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9c0fc2286fb90bd72e25fe3aa6108a06afe6a08c
39425;planilla_ips_iegsa__2__1646140794484.pdf;2022-03-01T10:19:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9dde46a488fdde5624bf97b680a2c64443cdb6c9
39424;renta_iegsa_2020_1646140698109.pdf;2022-03-01T10:18:18;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;1b18e6e990471c44e5b6be4d8e1a39bf37f7275d
39423;renta_iegsa_2019_1646140656671.pdf;2022-03-01T10:17:37;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;2772f1ada8e4dc9723b445f198bc985766be3a4b
39381;formulario_14_ddjj_miembros_1646138858374.pdf;2022-03-01T09:47:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cbefe4ffbbcac58839db64dcb1445f2332d17f8c
39353;certificado_cumplimiento_tributario_1646138199050.pdf;2022-03-01T09:36:39;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;f50ed20b50f923aad7a7d7c5cbfcb02450a82c66
39346;certificado_aporte_obrero_patronal_1646137958346.pdf;2022-03-01T09:32:38;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;a27338e0a886992fcaae5898e88dbd5d56c00437
39341;declaracion_jurada_de_bienes_1646137833490.pdf;2022-03-01T09:30:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f9c168cdc560be07cc0c70343c912a6353068d03
39336;poder_general_1646137688856.pdf;2022-03-01T09:28:09;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;7d2f46f54077a1dbb70ce9d6c23bc993b282005b
39329;constancia_de_no_ser_funcionario_publico_1646137346827.pdf;2022-03-01T09:22:27;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;2015bed2113b15c287ff8bd72d4e68e8227e4076
39327;poder_general_1646137271403.pdf;2022-03-01T09:21:11;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;7d2f46f54077a1dbb70ce9d6c23bc993b282005b
39326;patente_comercial_ciudad_de_limpio_1646137066587.pdf;2022-03-01T09:17:47;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;bdee58c5b01e4d1cabfa2ffc5f78c49a667a2dcb
38429;patente_comercial_ciudad_de__asuncion_1645402480566.pdf;2022-02-20T21:14:41;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;6881e064fd1adfc988cf94668c2fe7e480d9319d
38428;balance_general_iegsa_2020_1645402132788.pdf;2022-02-20T21:08:56;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;7ad06bc4c3c6b0215aa2ce08758078964c8e31c2
38427;balance__iegsa_2019_1645401977915.pdf;2022-02-20T21:06:18;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;97dde7de6badb1956b3e1667d1b75dea36ada002
38426;documento_de_identidad_nelson_ramos_1645401624124.pdf;2022-02-20T21:00:24;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;0f35fe0a4fcd38f2d94932f93cbac24508857b15
38423;certificado_origen_nacional_1645401432747.pdf;2022-02-20T20:57:13;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;1007dd4be4e4ced8371eb9af610fad7d9251c062
38422;ruc_1645401296633.pdf;2022-02-20T20:54:57;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;24f34d4e8783a556d9732ffc43d5f49e24847456
38421;menores_ieg_sa_22_dic_2021_1640616435078_1645401092994.pdf;2022-02-20T20:51:33;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;2ebc6f7fa94d574ba17743025d7011f6259c024a
38419;art_40_ieg_sa_dic_2021_1640185293364_1645401077400.pdf;2022-02-20T20:51:17;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;31ef49af84b811bcfcf51a0b238904f67e23c1a6
38409;acta_de_asamblea_ordinaria_1645400412045.pdf;2022-02-20T20:40:12;_NO_APLICA_;"084 - ACTA DE ASAMBLEA ORDINARIA O EXTRAORDINARIA EN CASO QUE LA HUBIERE";oferta;206;_NO_APLICA_;b45a76b10d7e9ba68efdb9c7a1162a277f1597d0
38408;estatuto_social_iegsa_1645400228586.pdf;2022-02-20T20:37:09;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;e544f0256b1693836c49395d165b928498717291
38400;constancia_de_ruc_1645399979959.pdf;2022-02-20T20:33:00;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;2e3e97da5ea6436658fe3dbe7a16f3842c5c8c44
38398;constancia_de_sipe_1645399891038.pdf;2022-02-20T20:31:31;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c31c215eff524c445c80a3ca27edc8906d41934b
38397;certificado_interdiccion_1645399706487.pdf;2022-02-20T20:28:27;_NO_APLICA_;"013 - CERTIFICADO DE NO HALLARSE EN INTERDICCION JUDICIAL";oferta;73;_NO_APLICA_;54924fef30990853d8417e92619cefa6c1065fa8
38396;certificado_quiebra_1645399653307.pdf;2022-02-20T20:27:33;_NO_APLICA_;"014 - CERTIFICADO REGISTRO GRAL. DE QUIEBRAS";oferta;74;_NO_APLICA_;85ae79cfee5cc6e111764e79b3838921b04dc468
38392;planilla_de_precios_1645399198821.pdf;2022-02-20T20:19:59;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f861cc258fd4c2f3fc52bd7e8f459f0b7e5b7b51
38391;formulario_de_oferta_1645399016066.pdf;2022-02-20T20:16:56;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a2ee897df42c32ea250533ff038e58fa737e45c1
