id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8ty5P5lhFOE%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";30
OMJTwxf4xLM%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";50
2BiTZEQ8LzE%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";20
AQJUWRWGPx8%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";100
jKOT2vaQXPQ%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";40
xEPbyXii1X0%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";50
BM1PfJApEWE%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";50
yDO0w3Q%2BVFY%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1560
eBYUVl6zH2k%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";200
YaExfo%2FlNVA%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";20
pu4vFnHrd64%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";50
QyhXgC5J5wc%3D;50101538;"Verduras frescas";"Verduras frescas";520
wDcHOMUXMx0%3D;50101538;"Verduras frescas";"Verduras frescas";740
5emGfpgRN1E%3D;50101538;"Verduras frescas";"Verduras frescas";110
AlWSY8pz2%2BQ%3D;50101538;"Verduras frescas";"Verduras frescas";680
6EanK8y3aVU%3D;50101538;"Verduras frescas";"Verduras frescas";145
bfKTcp815Fw%3D;50101538;"Verduras frescas";"Verduras frescas";1150
5bUxHv4GToQ%3D;50101538;"Verduras frescas";"Verduras frescas";1850
