id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XKxQsdlRmI97uRSJ61vt%2B5m%2B7Xg50fOE%2BXiXN2CJpS3XaSi007Oihg%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FslRCu1nX2BStdahw8b66S9P9xyD9j%2F9YTlTX%2B7KEOfmi6K9aCyhdQ%3D%3D;13;25181709-041;Tuercas;"Provisión  de tuercas";11733;_NO_APLICA_;16;_NO_APLICA_;187728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LJtUcTv7umuCqNUAzf5DcEI18y%2F%2BbPlim7yRZiWC%2B2bBEqwfNPXrPw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P8KlhluY%2BhlIJf4lKW0Ezs%2B2SWsOejSCSjiLcK9l2g42MtF6dKkWog%3D%3D;15;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Provisión Filtro de aire primario";563200;_NO_APLICA_;1;_NO_APLICA_;563200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IB2evo4W2Y6DLdb5Umafynp%2FFQrP30D2w%2Fv%2FMd9W2GlY%2FKWCjux0Uw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fvWOZ7Q2SWWlW6k4gPLZENjvow9qzfY0iGsfYJwg4Kmz480E5USB3w%3D%3D;17;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Provisión de Filtro de Aire Secundario";490667;_NO_APLICA_;1;_NO_APLICA_;490667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v1iubIuWpsj%2BPn7%2B4stgaPp%2FoNrCXmsHoS1V%2B41odLfq6tEJBYnOVQ%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CTD0ajNyGfc92pxdPDNYmmWw0K678iwMiqhmqb1yiTU3kpiJdkWIZA%3D%3D;19;40161502-001;"Filtro de agua para maquinaria pesada";"Provisión de  Filtro de trampa de agua";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iYafnTmdHA99%2F31vLmDlb1rRneZ1V%2FToY38o%2FJxrZ%2FT2Eu%2BO3Z%2F9Jw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qpAYvag4VU3UwbrNSyANKjH1Q%2BNt2%2FdhhTrZB1lanWL2FFN3jsYPZA%3D%3D;21;40161513-005;"Filtro de combustible para maquina pesada";"Provisión  Filtro de combustible";496000;_NO_APLICA_;1;_NO_APLICA_;496000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhyz0kVPCdVyWOf99yHkNeLTxj%2FO6RMKPDdvoHpUJhGyeihDaTVkKw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mhT9pJd5He0XqTw53PNyPjq9Hts9UeDzDegn%2BZivkf9NS%2FqEF9ROMA%3D%3D;23;40161515-001;"Filtro hidraulico para maquinas pesadas";"Provisión de Filtro hidráulico";1066667;_NO_APLICA_;1;_NO_APLICA_;1066667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
svyGAUEIov3PlFm7Oti5w15%2B5Big%2Fd4zYF1Z6ZV14BV8F5MZOuaGPQ%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHCipTbkROasKUpRcij4wUkhFJ0OsYKDRIlS9ud6XiJ47UBtDqY%2Ffw%3D%3D;25;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Provisión de Filtro de transmisión";136533;_NO_APLICA_;1;_NO_APLICA_;136533;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2BtoZPjQEqwfXK4Oi%2Betw31bEbuYf%2B%2BB3g%2BSKCaGFxU5oA%2Baf9DeOA%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3DxDKmwgnK5x4%2FDjBnZX8c%2Fn7DXZhQBpHPucQjLXOTTpGk8lMNrdAA%3D%3D;27;22101619-058;Piston;"Provisión de  reparo pistón estabilizador";348800;_NO_APLICA_;2;_NO_APLICA_;697600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jgipt4zc1Nw2j4QbydZp%2BCyaDPJnJGxfDhFsUcMP4T%2B3x%2B2WFgVMOg%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xk99xJ4NPiIi%2Bj%2BnksjiNPuPUnJJmLvddfRuv8l%2Fknjlm4MoNQMpgw%3D%3D;29;15121504-001;"Aceite hidraulico ";"Provisión de Aceite hidráulico de 20 Lts";853333;_NO_APLICA_;6;_NO_APLICA_;5119998;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U8urvdJnYf7na%2B8Tseo4CbXmsN1g%2Bh%2FD%2BAQDGI3l7IbXA7TeH0vQGA%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6JKvIe6UhdgELQicxJygCg%2FeruIN7exdOqzx33CNrwh1Rn9n5%2FFdZA%3D%3D;31;15121508-001;"Aceite para caja mecanica";"Provisión de Aceite de transmisión de 20 Lts.";1333333;_NO_APLICA_;3;_NO_APLICA_;3999999;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fGAjVFE8I3pu1mb2f2ajJpUlwSC2gkGNWHsVrv3WBj5QCanWwv3yQ%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BY3lTl3iNilpSxzIwomrGrTn8ezBm6BUjuh9PkG4EODegatsbekP7g%3D%3D;33;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";64000;_NO_APLICA_;15;_NO_APLICA_;960000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0PYI%2BsKQ0xy0%2BKBKi9yGDnNJHH6ACCRBSl%2BHO9c%2Bep1LqVQHOjtpQ%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ofVT%2BDgu2S8LmSQvBvCgEtD8nyG8TgLI5xuYN4jxM0II6w%2BG1icuuw%3D%3D;35;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de Aceite de eje delantero y cubo";85333;_NO_APLICA_;12;_NO_APLICA_;1023996;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aMVZImtXELAURy8DmIqi%2BkweOdvUVX9duEfG0ZIoBnsXkIG6NPs%2Fdg%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E8trd6PfJkBFLfv%2BrSaOQgJ1jxKkF8qCoEPANtJ9Ftd2r7L39Npt5g%3D%3D;37;25172405-001;"Bombin de combustible";"Provisión de bombín de combustible";1317333;_NO_APLICA_;1;_NO_APLICA_;1317333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BwusJJBuh%2BYUZg4gZfKmCMVxb7q2G6LfXY9pDInwdaupwQFM5tp95w%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";250667;_NO_APLICA_;1;_NO_APLICA_;250667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KVk6sGl5IouM2Lcjtql5wuW9ejZt8cYafpb7gwIrx0Fr03VeoQpcQA%3D%3D;39;26101727-002;Piston;"Provisión  de azte de pistón";2026667;_NO_APLICA_;2;_NO_APLICA_;4053334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nMYaUXNcBTr6KplmuQvFPA4CKvTh3%2FYRy7YMGvZ%2BEvaeZ6jWfpvWSw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";410667;_NO_APLICA_;1;_NO_APLICA_;410667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fpMfj%2FoBwfkGT2cKU5jNCTXbgLNaL%2B71VR1r9xGyXImnaewH4m3mkQ%3D%3D;41;27121501-9990;"Manguera de combustible 10 mm de unidad de poder hidráulica";"Provisión de kits de manguera de combustible";346667;_NO_APLICA_;1;_NO_APLICA_;346667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xEXnYmoXdhDv%2B45K71bsWr0IRcjfTfkuFGPb5qWw0lJ8EDwZ3jF8jw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jSEzfEbiXRFjZ28efxbxq%2Bs6lHwaLUqa0m7HLEAy1Y9JfsGh7W0GZg%3D%3D;43;25181709-9994;"Filtro de aceite motor de minicargadora";"Provisión de Filtro motor";352000;_NO_APLICA_;1;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BRhFz4LkoIzyuaB1Z0LW1E%2FgmmOBOebPJzWKrppEWH4uNKw04c%2FvqQ%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g6mL9lWIIY4pcavHsoasAzYsmQa63Fd2MItwzpdRdqP0HSUi9fYjkQ%3D%3D;45;40161513-005;"Filtro de combustible para maquina pesada";"Provisión de Filtro de Combustible";392533;_NO_APLICA_;1;_NO_APLICA_;392533;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PTcRc28SWxaRGf8SiYeUITLTTEdX%2FoHLNQqUBkVU9ODQ6hM9zaZcsQ%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
emNvgd549MQl6hB%2Box5lJ%2BQLHq3utpSenB13EeOM2zEAvi2fAAZrdg%3D%3D;47;40161809-001;"Cartucho filtrante";"Provisión Cartucho de filtros";189867;_NO_APLICA_;2;_NO_APLICA_;379734;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TbIuvw6mM4sOcuq8XpN4mxCf7lbym59cGtQgi%2ByxWMnvBVpu4MgQNg%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
elwpabPC60Mbyr5ivr1sl%2BdUIVfdLWhyT8f6gQvBGVSPmXTEq5700g%3D%3D;49;25181709-049;Cruceta;"Provisión de Cruceta cardan";294400;_NO_APLICA_;2;_NO_APLICA_;588800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Pjkwh4FJGLuHzf7E6S1CtrlTXhbwjBjvg9EzY6h4eWnVS0Qpry3nQ%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ojAA9RWqS67l5ZPG2GVsyoI0XQg%2FF7RZpVJ4WD8zvlRbessnep53fg%3D%3D;51;22101509-003;Manguera;"Provisión de Manguera de aire";298667;_NO_APLICA_;1;_NO_APLICA_;298667;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UR5yq1nUl0fCSAf3L62V43QA7Ek6TDZ3XWDoGZrliqkVtbKmYvhULQ%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7TiCzWmP9aLECtd8Nab%2BavXaf%2FowhPiam%2FqQxHOMAXGu9lNeHcsHg%3D%3D;53;15121501-005;"Aceite para maquinarias pesadas";"Provisión de Aceite plus 50II  de 20 Lts";1386667;_NO_APLICA_;1;_NO_APLICA_;1386667;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pUnO32NrFmoQun6uP5Qu%2FYiDPVY7CpQT1bf4ZPZla%2BFTED%2Fg3%2BUJ0w%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
