id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
njggyhBr%2Bvma%2B8KxTLaBfqbZtiGAW%2FAS8IM9EPgHlJ6C1oH6VX2PBw%3D%3D;17;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de piñón";677333;_NO_APLICA_;1;_NO_APLICA_;677333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9a86G4q4Et789GRVFcaP7VbuFh%2FKHr7lRuMpyc3w4wO47405A0fr1Q%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90667;_NO_APLICA_;1;_NO_APLICA_;90667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ckghbv1I%2FjUBIF24sde2jNoHw%2BMHIn6E%2FJ%2FMAB0Ls5W3%2FV%2BeD8soOw%3D%3D;19;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de mola de frenos";373333;_NO_APLICA_;2;_NO_APLICA_;746666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J5EXxmJMkgL3RUr06LvnZgrzLxHRXYwGfz5rVa1MKXqwoeHIRmMeTA%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90667;_NO_APLICA_;1;_NO_APLICA_;90667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kaLY0GoF0MlsH9rVXh64JkPSg33%2B3yh5YKEYmX9ofZVeCwpNfCmSRQ%3D%3D;21;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de parafuso 12x40";26667;_NO_APLICA_;16;_NO_APLICA_;426672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B2gLTKtdq8g57WNSQqzjs8y%2BgaE3dyuGernmmqb4JJx2x67KKBAyYA%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";21333;_NO_APLICA_;1;_NO_APLICA_;21333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6FI%2Fm6mpu7iNyQeyV8Jbe7l6iaFJzX4%2BywFMXQAGrnUHBRf%2F8WFlBw%3D%3D;23;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de rosca de trava";186667;_NO_APLICA_;1;_NO_APLICA_;186667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vejyTMa%2B5ljePZzXRJwCy5BD64oXcdRRa40elNE5loOwN5lGBtZsrA%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LTGHH5WZKx9gIgQd5ZANDXQ%2BGxJ%2BzwZblxg9n9JYjv9Eekt09CllRA%3D%3D;25;40161504-004;"Filtro de aceite para camion";"Provisión de Filtro de Aceite";192000;_NO_APLICA_;2;_NO_APLICA_;384000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1gLgaDMNLhgIQfoq91yEQojIJ9nYfROUFYByuqQjuBZ8y7WY%2BcIUlA%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ibaBVekvIRhqt2C7hyISBo%2BX61LMufcauNCUyZ2oQA0QTP8NvSCAA%3D%3D;27;40161505-005;"Filtro de aire para camion";"Provisión de Filtro de Aire";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eu15B82kjxqmlfwf55iIyeTg2WF5xgpMHRQ9jo8GGvVYDACDU3pL0Q%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
48WP7UQO%2FmBeDIXL0zDVZJa9ZD%2BpEsj5g1H8IeJuyIc1DkM5GtK3CQ%3D%3D;29;40161504-004;"Filtro de aceite para camion";"Provisión de Filtro de Aceite hidráulico";40000;_NO_APLICA_;2;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CmQwlDgmnEr3dFXfG6fOYzYNm5Bgnc7y2iohtfTddLlyou2yQ5J1Hg%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3Rhtk1FzD4yo6pRsQTjPSMtApjchPXOzjY8XLBbo42AppEZCE2g0A%3D%3D;31;40161505-005;"Filtro de aire para camion";"Provisión de Filtro de aire interior/exterior";149333;_NO_APLICA_;2;_NO_APLICA_;298666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WoqNuhPPzynq3%2F%2BtdNzcIuIsKPr7TazCVkV3jJ4cseYqDAW2FjhbcA%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mehH%2F%2B5cI2awIIRuyhMcdf%2Bi6GkKRhq3kFawnLyWx4dZxxLFGO9dqg%3D%3D;33;40161513-9997;"Trampa de agua";"Provisión de Trampa de Agua";106667;_NO_APLICA_;1;_NO_APLICA_;106667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PlfEaIs17yqWELAT%2F2GqdV3QRQ83SqD8BREPS8KAyDbeMpovtXfefg%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7yrzdqpVOg01XIybgFlZ6s%2BoZp6JE6IaT1V5MKPP5eb%2BZGnYSkTUqQ%3D%3D;35;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de aceite SW30 de 1 Lts";58667;_NO_APLICA_;6;_NO_APLICA_;352002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PCGqu4B0xmqiC7bv0rI62BV9NLYeO21ia06FahJBvX4N1nmXK7TC2Q%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";16000;_NO_APLICA_;1;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ph8ZtsN9fTXXnkC1fRVVfW1ysF1%2FB17Iz9F1Q2kZg8VSIpzKctGz9g%3D%3D;37;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de aceite CUT76  de 1 Lts";69333;_NO_APLICA_;5;_NO_APLICA_;346665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HsptlFZUHiSz5CvtWkA%2F5fZ%2Bsio7JlOAlX%2FnNobkfARP7tleIgGR5A%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";16000;_NO_APLICA_;1;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qMwEzkEaufyDaxxr5xvFTaNLz%2FKrO7H%2F77%2FcqzuAfPF39IsTOGeD1g%3D%3D;39;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de aceite 15W40  de 1 lts";74667;_NO_APLICA_;5;_NO_APLICA_;373335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5vj8S7g2BnL8bbbO%2BWV0RQK7bg3wkUmT7CtP7A%2F1QRy3XfTghs5heA%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";16000;_NO_APLICA_;1;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
