slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
363395-construccion-aulas-aljibes-banos-rurales-escuela-basica-n-6-250-escuela-n-7-700-1;363395;"CONSTRUCCION DE AULAS CON ALJIBES Y BAÑOS RURALES EN LA ESCUELA BASICA N° 6.250 Y EN LA ESCUELA N° 7.700";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-04 17:30:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;794887941
363694-ampliacion-oficinas-administrativas-in-stitucion-municipal-1;363694;"AMPLIACION DE OFICINAS ADMINISTRATIVAS DE LA IN STITUCION MUNICIPAL";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-18 17:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
356555-construccion-plaza-1;356555;"Construcción de Plaza ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-19 16:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138468000
356960-construccion-aula-jardin-pre-escolar-esc-bas-n-865-sr-alberto-ferreira-guerrero-1;356960;"CONSTRUCCIÓN DE UN AULA JARDIN PRE-ESCOLAR EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-27 12:05:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171651468
367275-mejoras-tinglado-municipal-1;367275;"MEJORAS DEL TINGLADO MUNICIPAL";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-28 14:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84004618
363681-construccion-tinglado-matadero-municipal-1;363681;"CONSTRUCCION DE TINGLADO AL MATADERO MUNICIPAL";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-29 17:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108921880
366969-construccion-local-escolar-1;366969;"CONSTRUCCIÓN EN LOCAL ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-13 07:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112940800
366971-reparaciones-institucion-escolar-1;366971;"REPARACIONES EN INSTITUCIÓN ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-13 15:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68865000
364248-muralla-plazasan-ramon-1;364248;"MURALLA PLAZASAN RAMON ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 18:50:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
364643-construccion-cocina-comedor-escuela-basica-n-heroes-chaco-1;364643;"CONSTRUCCION DE UNA COCINA CON COMEDOR PARA LA ESCUELA BASICA Nº HEROES DEL CHACO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 12:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166093760
376454-construccion-cocina-comedor-esc-bas-n-259-limpia-concepcion-perez-fonacide-2020-1;376454;"CONSTRUCCION DE UNA COCINA COMEDOR EN LA ESC. BAS. Nº 259 LIMPIA CONCEPCIÓN PÉREZ- FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-06 13:53:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167038954.8
377177-reparaciones-escuela-basica-n-3932-inmaculada-1;377177;"Reparaciones varias - Escuela Básica N° 3932 La Inmaculada";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-19 18:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134659592
377571-servicio-tecnico-mensura-propiedad-rectorado-universidad-nacional-asuncion-ubicada-1;377571;"SERVICIO TECNICO DE MENSURA EN LA PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN UBICADA EN LA CDAD.CAPIIBARY, DPTO SAN PEDRO, PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-09 11:19:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78350000
390186-revitalizacion-plaza-amistad-2-barrio-ciudad-luque-1;390186;"REVITALIZACIÓN DE LA PLAZA LA AMISTAD DEL 2° BARRIO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-31 14:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167544495
390297-construccion-sshh-centro-educacion-media-jovenes-adultos-n-183-1;390297;"CONSTRUCCIÓN DE SSHH CENTRO DE EDUCACION MEDIA PARA JOVENES Y ADULTOS Nº 183";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-05 15:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95790398.1
390371-obra-construccion-canal-cielo-abierto-calle-laureles-1;390371;"OBRA: CONSTRUCCION DE CANAL A CIELO ABIERTO SOBRE LA CALLE LOS LAURELES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-07 14:19:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162007625
392883-reparacion-2-aulas-galeria-secretaria-direccion-escuela-basica-n-41-padre-fidel-maiz-1;392883;"REPARACIÓN DE 2 AULAS, GALERÍA, SECRETARÍA Y DIRECCIÓN EN LA ESCUELA BÁSICA N° 41 PADRE FIDEL MAÍZ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-16 14:06:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
390726-construccion-cerco-perimetral-esc-bas-n-865-sr-alberto-ferreira-guerrero-esc-n-14-28-1;390726;"CONSTRUCCIÓN DE CERCO PERIMETRAL EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO Y ESC. N° 14.281 NIÑO JESÚS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-20 09:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149245821
394308-reparacion-aula-direccion-esc-bas-n-324-john-f-kennedy-1;394308;"REPARACIÓN DE UN AULA Y LA DIRECCIÓN EN LA ESC. BÁS. Nº 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-26 13:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138819421
390408-construccion-cocina-comedor-escuela-basica-n-4625-loma-conche-1;390408;"CONSTRUCCION DE COCINA COMEDOR EN ESCUELA BÁSICA Nº 4625 LOMA CONCHE ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-26 19:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159990840
390404-construccion-cocina-comedor-escuela-basica-n-7825-saladillo-villa-hayes-1;390404;"CONSTRUCCION DE COCINA COMEDOR EN ESCUELA BÁSICA Nº 7825 SALADILLO ? VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-26 19:44:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159869645
390100-construccion-muralla-perimetral-escuela-basica-n-242-carlos-fernandez-chaco-i-1;390100;"CONSTRUCCION DE MURALLA PERIMETRAL EN ESCUELA BÁSICA Nº 242 CARLOS FERNÁNDEZ - CHACO´Í ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-26 19:58:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164521659
397299-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-escuela-basica-n-703-profesora-1;397299;"CONSTRUCCIÓN DE SSHH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES ESCUELA BÁSICA Nº 703 PROFESORA MARIA LUISA GOMEZ DE FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-27 13:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94623750.82
390222-cd-n-38-2021-id-n-390222-proyecto-revitalizacion-esquina-jose-concepcion-ortiz-aleja-1;390222;"CD N° 38/2021 CON ID N° 390222 - PROYECTO DE REVITALIZACION DE ESQUINA JOSE CONCEPCION ORTIZ Y ALEJANDRO GUANES DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-03 13:33:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134149898
397797-mejoramiento-plaza-san-pablo-tramo-1-marambure-ciudad-luque-1;397797;"MEJORAMIENTO DE LA PLAZA SAN PABLO TRAMO 1, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-04 12:37:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156448609
397812-construccion-vereda-esc-bas-sub-n-1238-san-martin-porres-ciudad-luque-1;397812;"CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. SUB. N° 1238 ? SAN MARTÍN DE PORRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 09:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158276817
397315-demolicion-1-aula-construccion-1-aula-escuela-basica-n-1823-san-vicente-ferrer-1;397315;"DEMOLICIÓN DE 1 AULA Y CONSTRUCCIÓN DE 1 AULA ESCUELA BÁSICA Nº 1823 SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 12:19:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120924611.7
397105-construccion-1-aula-p-a-centro-capacitacion-tecnica-cetec-1;397105;"CONSTRUCCIÓN DE 1 AULA P.A. CENTRO DE CAPACITACIÓN TÉCNICA (CETEC)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 12:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112736884.38
397095-construccion-1-aula-p-a-centro-educacion-media-jovenes-adultos-emja-n-183-1;397095;"CONSTRUCCIÓN DE 1 AULA P.A. CENTRO DE EDUCACION MEDIA PARA JOVENES Y ADULTOS (EMJA) Nº 183";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 12:37:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112736879.78
397101-construccion-1-aula-p-a-escuela-basica-bernardino-caballero-1;397101;"CONSTRUCCIÓN DE 1 AULA P.A. ESCUELA BASICA BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 12:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112692150.38
397814-mejoramiento-plaza-san-pablo-tramo-2-marambure-ciudad-luque-1;397814;"MEJORAMIENTO DE LA PLAZA SAN PABLO TRAMO 2, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 14:06:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124103112.28
398017-proyecto-terminacion-caplla-divino-nino-jesus-villa-adela-ciudad-luque-1;398017;"PROYECTO DE TERMINACION PARA LA CAPLLA DIVINO NIÑO JESUS, VILLA ADELA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 14:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163168214.32
397987-construccion-empedrado-villa-mercedes-1;397987;"CONSTRUCCION DE EMPEDRADO EN VILLA DE LAS MERCEDES";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-17 13:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114144630
397601-reparaciones-2-aulas-col-nac-elizardo-aquino-ciudad-luque-1;397601;"REPARACIONES VARIAS 2 AULAS PARA EL COL. NAC. ELIZARDO AQUINO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-21 20:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145375430
397681-construccion-paseo-peatonal-playa-municipal-1;397681;"CONSTRUCCIÓN DE PASEO PEATONAL ? PLAYA MUNICIPAL ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-07 14:30:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167065967
390117-mantenimiento-reparacion-9-aulas-construccion-pista-formacion-escuela-basica-n-332-1;390117;"MANTENIMIENTO Y REPARACIÓN DE 9 AULAS Y CONSTRUCCIÓN DE PISTA DE FORMACIÓN - ESCUELA BÁSICA Nº 332 SILVESTRE MARTÍNEZ";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 01:12:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133156912.9
