id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ltY9fzEY1sM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
lC5R20AhFqA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
sOf3A8YTxAY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Zv3oHRhY1ms%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
oo0iOUIbHdw%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
mSIL7RHAmYg%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
30ZSmAUuoV0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
7cD57s5brgc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
DRQQkhRM%2BFs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
3W8SmPL%2FPTc%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
84v0zKdIObI%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
Emtn%2FdIUToY%3D;76111602;"Limpieza de conductos de aire y de agua";"Limpieza de conductos de aire y de agua";1
36%2BNkuRR6BY%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
%2BxAzb7B3ctk%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
u0NHLoc%2FMv0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
0S3w8d8Lfkw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
wAsEmSRMeRQ%3D;82101506;"Publicidad en transportes";"Publicidad ";1
QvQQzITiXN0%3D;82101601;"Publicidad y publicacion en radio";"Publicidad ";1
fzUFQyd6Fl0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
CgD855eBL%2BM%3D;76121501;"Recogida, destruccion, transformacion o eliminacion de basuras";"Recogida, destruccion, transformacion o eliminacion de basuras";1
yfXl0RurjHg%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
poNMA35T10A%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
QJzQU7ISea0%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
iNe2T0g5YRc%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
Ki0vk%2BR9ttA%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
QLRlcNf9Jos%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
qVk%2Fzp2a2Ho%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
PjAaNBP498I%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
RuGn8cXIHT4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
H%2FZy5NyX0pg%3D;80161504;"Servicios administrativos";Servicios;1
1DDjFp0RnNU%3D;70111501;"Servicios de plantacion: plantas, arbustos y arboles ornamentales";"Servicios ";1
v1hmbjoVwQc%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
zS%2B%2BXt%2BUXYw%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
qAXqu3i2ZcQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
TroaLOsaUgs%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
mBlF4zz3OwM%3D;77101504;"Servicios de evaluacion de impacto medioambiental (EIA)";"Servicios de evaluacion de impacto medioambiental (EIA)";1
g%2BS0eV6MHgs%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
NFZ9guCQaIY%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
fkQbTCtcCMg%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
2sFXo4SR1Gk%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
9x9PELBz2bc%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
D5Y8l4Vh%2Fx8%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";1
NEuvYJUe4%2Bs%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
H60pf%2BZJzsA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
byJERBRYRkI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
ZG%2BB7%2F1fI0U%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
mYTIk1%2B4RCk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
m%2BTn6pEYmSU%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
aT7gWZ63yng%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
8kfb5BzmRyQ%3D;92101603;"Servicios de prevencion de incendios";"Servicios de prevencion de incendios";1
daPXhEYe%2Fco%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
%2FTpO%2BY9Jw08%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
BdJmUKLv0oQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
pFpDxUpQ8uQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
sivLrOFHMp0%3D;81111804;"Soporte o mantenimiento de red extensa (WAN)";"Soporte o mantenimiento de red extensa (WAN)";1
u9F8q43ivls%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";1
WRu66PiipT4%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
