id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BUFFMZ8kI84%3D;43222609;"Routers de red";"Routers de red - raqueable";2
afkBPTAN568%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
qydSRCwkUDg%3D;43211501;"Servidores y accesorios";"Servidores y accesorios - minitorre";4
oKOlHcKol%2BU%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";63
1sY93uFVPVs%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
JZqCVmFBoDk%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
SZ8JwZnFGgQ%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
mjWz3tCKbgQ%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
JkKvgzjeKmc%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";198
l%2FaLKdsivS4%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";20
CPng%2Fm%2FMH%2F8%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";20
4yA%2F2cEXl0E%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";20
4KrQe8BEwzI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";4
dG7p1CSdxHU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";534
